1493948830;13.474;4.663;6.135;5.366;11.541
1493948835;13.500;4.612;6.124;5.376;11.385
1493948840;13.500;4.611;6.133;5.375;11.406
1493948845;13.612;4.656;6.135;5.369;11.363
1493948850;13.498;4.607;6.136;5.361;11.537
1493948855;13.500;4.611;6.123;5.370;11.411
1493948861;13.630;4.663;6.134;5.372;11.402
1493948866;13.475;4.646;6.138;5.365;11.540
1493948871;13.500;4.611;6.130;5.373;11.386
1493948876;13.483;4.605;6.129;5.380;11.394
1493948881;13.626;4.661;6.133;5.368;11.404
1493948886;13.501;4.611;6.127;5.364;11.547
1493948891;13.501;4.610;6.127;5.371;11.409
1493948896;13.630;4.649;6.123;5.371;11.404
1493948901;13.475;4.661;6.132;5.362;11.544
1493948906;13.478;4.603;6.133;5.374;11.357
1493948911;13.496;4.610;6.137;5.372;11.409
1493948916;13.630;4.663;6.125;5.366;11.406
1493948921;13.501;4.612;6.133;5.372;11.543
1493948926;13.501;4.612;6.136;5.371;11.414
1493948931;13.630;4.662;6.131;5.369;11.414
1493948936;13.459;4.592;6.139;5.362;11.531
1493948941;13.497;4.610;6.123;5.369;11.388
1493948946;13.525;4.614;6.135;5.373;11.408
1493948951;13.630;4.664;6.128;5.366;11.546
1493948956;13.500;4.613;6.138;5.374;11.528
1493948961;13.500;4.613;6.125;5.373;11.411
1493948966;13.630;4.662;6.201;5.373;11.374
1493948971;13.485;4.602;6.124;5.362;11.537
1493948977;13.500;4.614;6.133;5.372;11.399
1493948982;13.630;4.615;6.126;5.374;11.414
1493948987;13.608;4.666;6.135;5.366;11.546
1493948992;13.501;4.614;6.128;5.375;11.391
1493948997;13.500;4.614;6.135;5.379;11.318
1493949002;13.622;4.663;6.126;5.374;11.393
1493949007;13.501;4.604;6.126;5.363;11.546
1493949012;13.500;4.614;6.125;5.370;11.386
1493949017;13.593;4.615;6.127;5.371;11.406
1493949022;13.632;4.666;6.134;5.360;11.545
1493949027;13.500;4.615;6.130;5.373;11.459
1493949032;13.486;4.614;6.129;5.374;11.410
1493949037;13.630;4.666;6.132;5.373;11.415
1493949042;13.501;4.604;6.134;5.361;11.539
1493949047;13.500;4.614;6.123;5.372;11.411
1493949052;13.630;4.615;6.135;5.373;11.414
1493949057;13.618;4.666;6.135;5.362;11.535
1493949062;13.484;4.609;6.123;5.374;11.451
1493949067;13.497;4.617;6.122;5.376;11.414
1493949072;13.630;4.667;6.125;5.378;11.410
1493949077;13.501;4.606;6.133;5.366;11.545
1493949082;13.501;4.614;6.125;5.372;11.410
1493949087;13.630;4.614;6.130;5.373;11.408
1493949093;13.460;4.660;6.148;5.370;11.535
1493949098;13.498;4.614;6.129;5.377;11.390
1493949103;13.482;4.608;6.139;5.375;11.412
1493949108;13.616;4.660;6.133;5.370;11.390
1493949113;13.498;4.608;6.139;5.365;11.540
1493949118;13.500;4.616;6.134;5.378;11.407
1493949123;13.630;4.641;6.134;5.378;11.407
1493949128;13.475;4.665;6.138;5.368;11.548
1493949133;13.482;4.603;6.130;5.374;11.368
1493949138;13.483;4.605;6.141;5.373;11.401
1493949143;13.626;4.663;6.125;5.361;11.400
1493949148;13.501;4.614;6.135;5.369;11.542
1493949153;13.500;4.614;6.131;5.373;11.412
1493949158;13.630;4.666;6.137;5.376;11.415
1493949163;13.476;4.623;6.167;5.373;11.515
1493949168;13.498;4.608;6.144;5.377;11.373
1493949173;13.496;4.611;6.130;5.373;11.410
1493949178;13.630;4.663;6.132;5.362;11.386
1493949183;13.501;4.612;6.134;5.378;11.543
1493949188;13.500;4.613;6.124;5.375;11.415
1493949193;13.630;4.665;6.139;5.379;11.369
1493949198;13.465;4.603;6.141;5.385;11.527
1493949203;13.498;4.611;6.134;5.373;11.390
1493949209;13.492;4.613;6.131;5.373;11.414
1493949214;13.630;4.665;6.127;5.369;11.457
1493949219;13.501;4.612;6.129;5.374;11.547
1493949224;13.500;4.613;6.124;5.374;11.410
1493949229;13.613;4.659;6.128;5.377;11.379
1493949234;13.483;4.603;6.133;5.369;11.548
1493949239;13.500;4.613;6.133;5.373;11.403
1493949244;13.604;4.613;6.129;5.373;11.408
1493949249;13.626;4.665;6.139;5.368;11.549
1493949254;13.501;4.614;6.131;5.375;11.500
1493949259;13.484;4.609;6.127;5.375;11.408
1493949264;13.613;4.659;6.135;5.377;11.403
1493949269;13.500;4.604;6.144;5.366;11.550
1493949274;13.500;4.612;6.136;5.372;11.414
1493949279;13.630;4.612;6.133;5.371;11.407
1493949284;13.475;4.664;6.139;5.365;11.545
1493949289;13.484;4.607;6.123;5.380;11.357
1493949294;13.486;4.608;6.130;5.375;11.395
1493949299;13.626;4.663;6.134;5.368;11.410
1493949304;13.501;4.606;6.133;5.368;11.547
1493949309;13.501;4.613;6.131;5.375;11.415
1493949314;13.630;4.635;6.124;5.373;11.411
1493949320;13.444;4.658;6.134;5.372;11.514
1493949325;13.484;4.608;6.145;5.375;11.369
1493949330;13.497;4.613;6.137;5.374;11.406
1493949335;13.630;4.666;6.132;5.362;11.411
1493949340;13.501;4.614;6.141;5.363;11.543
1493949345;13.500;4.614;6.138;5.372;11.410
1493949350;13.630;4.661;6.155;5.379;11.383
1493949355;13.459;4.632;6.137;5.366;11.517
1493949360;13.498;4.613;6.126;5.373;11.392
1493949365;13.499;4.615;6.137;5.374;11.411
1493949370;13.630;4.665;6.136;5.365;11.412
1493949375;13.501;4.614;6.133;5.380;11.546
1493949380;13.500;4.614;6.128;5.386;11.390
1493949385;13.612;4.656;6.133;5.373;11.404
1493949390;13.475;4.603;6.138;5.367;11.549
1493949395;13.501;4.614;6.119;5.374;11.408
1493949400;13.561;4.613;6.133;5.371;11.414
1493949405;13.630;4.664;6.129;5.365;11.550
1493949410;13.501;4.615;6.138;5.381;11.496
1493949415;13.478;4.608;6.133;5.374;11.403
1493949420;13.627;4.663;6.132;5.375;11.413
1493949425;13.477;4.603;6.133;5.365;11.549
1493949431;13.501;4.613;6.132;5.372;11.409
1493949436;13.546;4.613;6.126;5.376;11.409
1493949441;13.630;4.664;6.136;5.366;11.511
1493949446;13.494;4.597;6.143;5.382;11.535
1493949451;13.497;4.613;6.127;5.377;11.406
1493949456;13.630;4.663;6.129;5.373;11.410
1493949461;13.494;4.602;6.127;5.366;11.544
1493949466;13.501;4.611;6.138;5.377;11.411
1493949471;13.594;4.610;6.135;5.374;11.413
1493949476;13.630;4.662;6.148;5.387;11.517
1493949481;13.498;4.611;6.127;5.378;11.512
1493949486;13.500;4.611;6.138;5.372;11.412
1493949491;13.630;4.663;6.140;5.376;11.420
1493949496;13.502;4.603;6.142;5.366;11.547
1493949501;13.501;4.613;6.139;5.372;11.421
1493949506;13.630;4.612;6.135;5.376;11.404
1493949511;13.528;4.658;6.127;5.365;11.548
1493949516;13.501;4.614;6.127;5.377;11.427
1493949521;13.500;4.613;6.127;5.372;11.417
1493949526;13.630;4.664;6.135;5.376;11.418
1493949531;13.502;4.604;6.127;5.367;11.547
1493949536;13.501;4.612;6.126;5.372;11.422
1493949542;13.613;4.607;6.134;5.376;11.419
1493949547;13.560;4.662;6.139;5.364;11.555
1493949552;13.501;4.614;6.132;5.373;11.469
1493949557;13.500;4.614;6.138;5.376;11.423
1493949562;13.630;4.664;6.125;5.375;11.421
1493949567;13.502;4.603;6.137;5.361;11.547
1493949572;13.487;4.607;6.142;5.373;11.410
1493949577;13.627;4.621;6.125;5.375;11.417
1493949582;13.475;4.664;6.132;5.366;11.553
1493949587;13.501;4.613;6.137;5.371;11.391
1493949592;13.500;4.614;6.131;5.374;11.424
1493949597;13.630;4.666;6.139;5.363;11.419
