1493966827;13.635;4.677;6.119;5.356;11.381
1493966833;13.503;4.615;6.122;5.349;11.519
1493966838;13.509;4.625;6.121;5.359;11.373
1493966843;13.636;4.625;6.119;5.359;11.376
1493966848;13.617;4.675;6.123;5.348;11.525
1493966853;13.496;4.618;6.113;5.359;11.340
1493966858;13.506;4.623;6.120;5.355;11.382
1493966863;13.637;4.676;6.125;5.355;11.379
1493966868;13.509;4.615;6.132;5.346;11.515
1493966873;13.509;4.625;6.121;5.358;11.379
1493966878;13.637;4.625;6.124;5.357;11.380
1493966883;13.475;4.671;6.124;5.353;11.503
1493966888;13.507;4.624;6.122;5.362;11.354
1493966893;13.509;4.625;6.120;5.359;11.370
1493966898;13.637;4.676;6.118;5.362;11.376
1493966903;13.509;4.616;6.129;5.351;11.520
1493966908;13.509;4.626;6.122;5.359;11.373
1493966913;13.591;4.617;6.134;5.361;11.362
1493966918;13.480;4.675;6.115;5.348;11.510
1493966923;13.510;4.626;6.120;5.358;11.355
1493966928;13.509;4.626;6.121;5.359;11.381
1493966933;13.637;4.676;6.117;5.352;11.368
1493966938;13.510;4.621;6.120;5.346;11.519
1493966943;13.509;4.623;6.191;5.361;11.341
1493966949;13.634;4.623;6.124;5.357;11.366
1493966954;13.588;4.677;6.115;5.345;11.519
1493966959;13.509;4.626;6.120;5.358;11.398
1493966964;13.509;4.626;6.125;5.358;11.376
1493966969;13.637;4.677;6.126;5.357;11.385
1493966974;13.510;4.615;6.128;5.349;11.482
1493966979;13.505;4.623;6.124;5.353;11.361
1493966984;13.637;4.624;6.118;5.354;11.382
1493966989;13.530;4.675;6.121;5.343;11.525
1493966994;13.510;4.625;6.121;5.356;11.373
1493966999;13.509;4.626;6.120;5.356;11.382
1493967004;13.637;4.676;6.124;5.359;11.375
1493967009;13.496;4.611;6.120;5.347;11.523
1493967014;13.507;4.626;6.121;5.358;11.379
1493967019;13.637;4.625;6.120;5.359;11.383
1493967024;13.567;4.675;6.117;5.346;11.523
1493967029;13.510;4.623;6.121;5.357;11.479
1493967034;13.509;4.625;6.122;5.355;11.375
1493967039;13.624;4.671;6.118;5.358;11.289
1493967044;13.507;4.613;6.130;5.346;11.525
1493967049;13.509;4.624;6.121;5.357;11.378
1493967054;13.638;4.625;6.118;5.352;11.376
1493967059;13.641;4.676;6.126;5.346;11.526
1493967064;13.509;4.624;6.119;5.354;11.534
1493967070;13.495;4.620;6.120;5.359;11.362
1493967075;13.626;4.673;6.119;5.359;11.352
1493967080;13.506;4.614;6.127;5.342;11.521
1493967085;13.509;4.625;6.120;5.352;11.376
1493967090;13.638;4.625;6.120;5.354;11.385
1493967095;13.523;4.675;6.118;5.345;11.527
1493967100;13.484;4.619;6.117;5.356;11.348
1493967105;13.505;4.623;6.122;5.370;11.373
1493967110;13.634;4.674;6.123;5.355;11.381
1493967115;13.493;4.610;6.122;5.347;11.500
1493967120;13.506;4.624;6.118;5.353;11.377
1493967125;13.637;4.643;6.118;5.350;11.383
1493967130;13.477;4.666;6.120;5.346;11.488
1493967135;13.506;4.623;6.121;5.350;11.246
1493967140;13.500;4.618;6.131;5.355;11.340
1493967145;13.624;4.671;6.124;5.338;11.298
1493967150;13.499;4.623;6.120;5.339;11.523
1493967155;13.509;4.625;6.121;5.350;11.373
1493967160;13.637;4.676;6.119;5.353;11.379
1493967165;13.484;4.666;6.117;5.346;11.518
1493967170;13.509;4.626;6.121;5.355;11.344
1493967175;13.491;4.618;6.118;5.357;11.370
1493967180;13.634;4.675;6.120;5.342;11.372
1493967186;13.509;4.626;6.120;5.360;11.527
1493967191;13.509;4.625;6.120;5.354;11.381
1493967196;13.637;4.676;6.124;5.350;11.378
1493967201;13.485;4.619;6.123;5.342;11.518
1493967206;13.492;4.619;6.114;5.356;11.335
1493967211;13.517;4.624;6.161;5.356;11.332
1493967216;13.634;4.675;6.114;5.342;11.457
1493967221;13.509;4.624;6.127;5.352;11.525
1493967226;13.509;4.625;6.120;5.354;11.381
1493967231;13.638;4.677;6.117;5.352;11.380
1493967236;13.461;4.606;6.123;5.344;11.509
1493967241;13.506;4.626;6.119;5.356;11.362
1493967246;13.560;4.625;6.120;5.352;11.382
1493967251;13.637;4.676;6.121;5.344;11.520
1493967256;13.509;4.624;6.127;5.354;11.546
1493967261;13.508;4.624;6.119;5.350;11.379
1493967266;13.630;4.667;6.171;5.365;11.360
1493967271;13.504;4.614;6.119;5.343;11.515
1493967276;13.496;4.622;6.120;5.354;11.359
1493967281;13.634;4.623;6.121;5.351;11.369
1493967286;13.633;4.676;6.121;5.345;11.516
1493967291;13.509;4.625;6.120;5.354;11.388
1493967296;13.508;4.625;6.125;5.363;11.276
1493967302;13.631;4.676;6.110;5.356;11.369
1493967307;13.503;4.616;6.122;5.346;11.523
1493967312;13.509;4.625;6.122;5.352;11.361
1493967317;13.550;4.626;6.121;5.355;11.374
1493967322;13.637;4.677;6.121;5.344;11.527
1493967327;13.509;4.627;6.130;5.358;11.530
1493967332;13.491;4.620;6.123;5.352;11.363
1493967337;13.637;4.678;6.116;5.356;11.375
1493967342;13.473;4.611;6.124;5.346;11.497
1493967347;13.506;4.627;6.123;5.355;11.375
1493967352;13.522;4.627;6.121;5.354;11.380
1493967357;13.637;4.678;6.121;5.346;11.360
1493967362;13.496;4.622;6.121;5.364;11.506
1493967367;13.506;4.627;6.121;5.357;11.370
1493967372;13.637;4.678;6.128;5.358;11.316
1493967377;13.482;4.616;6.117;5.349;11.514
1493967382;13.508;4.627;6.121;5.358;11.365
1493967387;13.515;4.626;6.120;5.357;11.373
1493967392;13.620;4.672;6.132;5.352;11.406
1493967397;13.506;4.626;6.113;5.359;11.519
1493967402;13.508;4.626;6.119;5.355;11.370
1493967408;13.637;4.678;6.121;5.356;11.372
1493967413;13.498;4.618;6.120;5.349;11.514
1493967418;13.509;4.627;6.120;5.355;11.380
1493967423;13.546;4.620;6.132;5.354;11.355
1493967428;13.634;4.679;6.114;5.347;11.484
1493967433;13.509;4.628;6.120;5.356;11.522
1493967438;13.487;4.625;6.119;5.352;11.358
1493967443;13.637;4.679;6.120;5.354;11.379
1493967448;13.490;4.612;6.127;5.345;11.505
1493967453;13.501;4.614;6.120;5.358;11.334
1493967458;13.619;4.627;6.115;5.356;11.367
1493967463;13.639;4.679;6.123;5.345;11.510
1493967468;13.509;4.627;6.121;5.353;11.365
1493967473;13.508;4.629;6.121;5.355;11.376
1493967478;13.637;4.678;6.115;5.359;11.307
1493967483;13.506;4.615;6.179;5.349;11.465
1493967488;13.505;4.626;6.122;5.354;11.364
1493967493;13.637;4.628;6.122;5.353;11.364
1493967498;13.553;4.677;6.123;5.341;11.516
1493967503;13.509;4.627;6.121;5.354;11.402
1493967508;13.508;4.627;6.119;5.350;11.365
1493967514;13.626;4.674;6.132;5.363;11.328
1493967519;13.506;4.615;6.121;5.341;11.513
1493967524;13.509;4.625;6.120;5.349;11.378
1493967529;13.637;4.625;6.121;5.352;11.369
1493967534;13.483;4.676;6.124;5.340;11.516
1493967539;13.509;4.625;6.120;5.354;11.346
1493967544;13.508;4.624;6.122;5.353;11.359
1493967549;13.623;4.675;6.124;5.355;11.366
1493967554;13.509;4.616;6.117;5.343;11.515
1493967559;13.509;4.626;6.119;5.352;11.368
1493967564;13.637;4.626;6.121;5.353;11.373
1493967569;13.531;4.678;6.124;5.341;11.515
1493967574;13.509;4.626;6.121;5.356;11.320
1493967579;13.492;4.620;6.121;5.351;11.365
1493967584;13.634;4.679;6.120;5.353;11.378
1493967589;13.484;4.657;6.123;5.340;11.515
1493967594;13.509;4.627;6.119;5.353;11.352
1493967599;13.507;4.627;6.121;5.352;11.375
