1493988431;13.468;4.623;6.130;5.335;11.469
1493988437;13.527;4.623;6.135;5.334;11.505
1493988442;13.603;4.675;6.117;5.324;11.663
1493988447;13.461;4.612;6.126;5.340;11.517
1493988452;13.468;4.624;6.131;5.333;11.493
1493988457;13.577;4.670;6.134;5.335;11.506
1493988462;13.469;4.615;6.133;5.326;11.661
1493988467;13.472;4.626;6.134;5.333;11.500
1493988472;13.604;4.628;6.120;5.330;11.503
1493988477;13.445;4.676;6.137;5.331;11.628
1493988482;13.468;4.625;6.133;5.334;11.459
1493988487;13.463;4.616;6.134;5.337;11.480
1493988492;13.600;4.675;6.119;5.322;11.488
1493988497;13.472;4.625;6.118;5.333;11.659
1493988502;13.471;4.627;6.133;5.336;11.502
1493988507;13.604;4.674;6.118;5.335;11.478
1493988512;13.432;4.613;6.131;5.325;11.653
1493988517;13.472;4.625;6.118;5.336;11.429
1493988522;13.524;4.625;6.122;5.335;11.495
1493988527;13.603;4.677;6.120;5.325;11.641
1493988532;13.472;4.625;6.135;5.335;11.656
1493988537;13.471;4.624;6.119;5.335;11.506
1493988542;13.589;4.671;6.138;5.335;11.504
1493988548;13.468;4.614;6.128;5.323;11.660
1493988553;13.454;4.620;6.119;5.334;11.488
1493988558;13.599;4.627;6.134;5.337;11.497
1493988563;13.603;4.677;6.128;5.326;11.640
1493988568;13.472;4.625;6.128;5.334;11.558
1493988573;13.452;4.619;6.134;5.337;11.463
1493988578;13.600;4.676;6.131;5.335;11.496
1493988583;13.454;4.608;6.128;5.326;11.655
1493988588;13.468;4.623;6.131;5.332;11.493
1493988593;13.604;4.625;6.129;5.335;11.497
1493988598;13.444;4.677;6.121;5.327;11.661
1493988603;13.434;4.618;6.129;5.336;11.433
1493988608;13.467;4.623;6.126;5.333;11.490
1493988613;13.585;4.669;6.131;5.327;11.476
1493988618;13.468;4.621;6.117;5.322;11.663
1493988623;13.471;4.625;6.123;5.335;11.501
1493988628;13.604;4.676;6.116;5.331;11.514
1493988633;13.444;4.636;6.142;5.324;11.640
1493988638;13.468;4.622;6.133;5.329;11.471
1493988643;13.434;4.617;6.133;5.333;11.461
1493988648;13.600;4.673;6.125;5.323;11.539
1493988653;13.471;4.625;6.124;5.334;11.667
1493988658;13.471;4.624;6.120;5.331;11.500
1493988664;13.603;4.675;6.131;5.344;11.418
1493988669;13.461;4.612;6.120;5.322;11.657
1493988674;13.471;4.618;6.138;5.329;11.437
1493988679;13.542;4.621;6.120;5.331;11.499
1493988684;13.603;4.673;6.124;5.323;11.622
1493988689;13.471;4.624;6.126;5.335;11.663
1493988694;13.471;4.624;6.120;5.330;11.512
1493988699;13.585;4.667;6.130;5.329;11.495
1493988704;13.471;4.613;6.131;5.322;11.637
1493988709;13.454;4.621;6.118;5.333;11.487
1493988714;13.603;4.624;6.132;5.333;11.499
1493988719;13.444;4.674;6.127;5.323;11.664
1493988724;13.471;4.622;6.135;5.332;11.468
1493988729;13.453;4.617;6.131;5.333;11.497
1493988734;13.600;4.677;6.124;5.322;11.503
1493988739;13.457;4.619;6.131;5.328;11.666
1493988744;13.465;4.626;6.118;5.331;11.503
1493988749;13.603;4.678;6.116;5.334;11.506
1493988754;13.445;4.640;6.133;5.325;11.666
1493988759;13.454;4.619;6.118;5.334;11.476
1493988764;13.467;4.625;6.121;5.334;11.504
1493988769;13.597;4.676;6.134;5.330;11.474
1493988774;13.471;4.626;6.135;5.337;11.657
1493988780;13.471;4.626;6.131;5.333;11.504
1493988785;13.603;4.677;6.122;5.331;11.504
1493988790;13.431;4.610;6.130;5.323;11.632
1493988795;13.468;4.627;6.133;5.334;11.488
1493988800;13.505;4.620;6.119;5.335;11.479
1493988805;13.599;4.677;6.199;5.355;11.571
1493988810;13.460;4.621;6.133;5.332;11.647
1493988815;13.468;4.627;6.119;5.331;11.498
1493988820;13.603;4.678;6.127;5.330;11.496
1493988825;13.466;4.618;6.120;5.323;11.663
1493988830;13.470;4.627;6.131;5.343;11.440
1493988835;13.599;4.627;6.132;5.335;11.499
1493988840;13.490;4.673;6.135;5.327;11.657
1493988845;13.468;4.627;6.132;5.334;11.475
1493988850;13.470;4.628;6.124;5.330;11.507
1493988855;13.603;4.678;6.128;5.326;11.495
1493988860;13.471;4.621;6.124;5.320;11.599
1493988865;13.456;4.626;6.134;5.331;11.511
1493988870;13.569;4.634;6.127;5.333;11.463
1493988875;13.441;4.677;6.131;5.322;11.673
1493988880;13.471;4.628;6.121;5.331;11.472
1493988885;13.470;4.629;6.120;5.332;11.503
1493988890;13.603;4.679;6.124;5.324;11.501
1493988895;13.454;4.620;6.126;5.329;11.669
1493988901;13.465;4.620;6.120;5.337;11.481
1493988906;13.600;4.677;6.122;5.332;11.498
1493988911;13.445;4.618;6.120;5.325;11.673
1493988916;13.471;4.627;6.135;5.334;11.515
1493988921;13.498;4.627;6.119;5.332;11.505
1493988926;13.584;4.672;6.126;5.322;11.645
1493988931;13.468;4.624;6.141;5.361;11.661
1493988936;13.467;4.625;6.116;5.329;11.509
1493988941;13.603;4.677;6.133;5.331;11.505
1493988946;13.471;4.617;6.131;5.325;11.678
1493988951;13.470;4.626;6.123;5.334;11.507
1493988956;13.573;4.617;6.126;5.336;11.490
1493988961;13.441;4.674;6.130;5.324;11.632
1493988966;13.456;4.625;6.118;5.333;11.462
1493988971;13.470;4.627;6.132;5.335;11.508
1493988976;13.603;4.678;6.132;5.319;11.522
1493988981;13.470;4.627;6.124;5.327;11.668
1493988986;13.470;4.620;6.139;5.339;11.481
1493988991;13.599;4.677;6.122;5.334;11.494
1493988996;13.428;4.615;6.125;5.323;11.663
1493989001;13.467;4.625;6.122;5.332;11.478
1493989006;13.470;4.628;6.134;5.334;11.514
1493989011;13.591;4.673;6.140;5.323;11.666
1493989017;13.468;4.624;6.131;5.345;11.659
1493989022;13.467;4.625;6.122;5.330;11.498
1493989027;13.592;4.674;6.119;5.334;11.503
1493989032;13.462;4.616;6.129;5.326;11.674
1493989037;13.470;4.626;6.123;5.332;11.500
1493989042;13.603;4.626;6.136;5.334;11.512
1493989047;13.528;4.678;6.119;5.326;11.656
1493989052;13.453;4.623;6.120;5.337;11.462
1493989057;13.449;4.620;6.126;5.336;11.458
1493989062;13.599;4.676;6.129;5.328;11.511
1493989067;13.471;4.619;6.123;5.326;11.671
1493989072;13.470;4.627;6.135;5.336;11.514
1493989077;13.603;4.649;6.134;5.333;11.507
1493989082;13.430;4.670;6.136;5.323;11.664
1493989087;13.442;4.618;6.126;5.333;11.455
1493989092;13.466;4.624;6.126;5.336;11.508
1493989097;13.603;4.675;6.124;5.326;11.509
1493989102;13.470;4.623;6.135;5.341;11.664
1493989107;13.470;4.624;6.131;5.335;11.508
1493989112;13.585;4.670;6.128;5.338;11.486
1493989117;13.440;4.601;6.132;5.332;11.648
1493989122;13.467;4.623;6.118;5.334;11.497
1493989127;13.557;4.625;6.118;5.334;11.516
1493989133;13.603;4.678;6.133;5.328;11.625
1493989138;13.471;4.626;6.121;5.336;11.497
1493989143;13.448;4.618;6.128;5.336;11.483
1493989148;13.599;4.673;6.130;5.338;11.434
1493989153;13.468;4.614;6.127;5.328;11.661
1493989158;13.470;4.625;6.121;5.338;11.499
1493989163;13.602;4.623;6.135;5.335;11.516
1493989168;13.444;4.676;6.134;5.327;11.666
1493989173;13.470;4.623;6.137;5.338;11.428
1493989178;13.466;4.623;6.125;5.334;11.435
1493989183;13.589;4.674;6.123;5.324;11.495
1493989188;13.471;4.625;6.120;5.331;11.669
1493989193;13.470;4.626;6.124;5.335;11.518
1493989198;13.602;4.675;6.125;5.332;11.511
