1494013631;13.595;4.666;6.130;5.348;11.507
1494013636;13.476;4.611;6.135;5.341;11.658
1494013641;13.479;4.621;6.137;5.350;11.513
1494013647;13.596;4.622;6.122;5.348;11.505
1494013652;13.449;4.671;6.138;5.340;11.657
1494013657;13.479;4.622;6.125;5.350;11.476
1494013662;13.460;4.616;6.135;5.348;11.520
1494013667;13.607;4.672;6.133;5.337;11.508
1494013672;13.479;4.620;6.122;5.342;11.658
1494013677;13.465;4.617;6.138;5.349;11.490
1494013682;13.607;4.671;6.139;5.348;11.510
1494013687;13.454;4.641;6.126;5.341;11.659
1494013692;13.443;4.616;6.136;5.351;11.451
1494013697;13.474;4.619;6.126;5.347;11.506
1494013702;13.610;4.672;6.136;5.340;11.496
1494013707;13.443;4.616;6.147;5.359;11.632
1494013712;13.475;4.619;6.122;5.347;11.497
1494013717;13.610;4.673;6.128;5.349;11.506
1494013722;13.457;4.609;6.192;5.348;11.636
1494013727;13.476;4.620;6.132;5.348;11.497
1494013732;13.540;4.622;6.122;5.351;11.505
1494013737;13.610;4.667;6.181;5.345;11.626
1494013742;13.475;4.620;6.137;5.352;11.637
1494013747;13.478;4.621;6.132;5.349;11.511
1494013752;13.610;4.674;6.125;5.357;11.501
1494013757;13.476;4.611;6.136;5.342;11.655
1494013763;13.479;4.622;6.123;5.349;11.504
1494013768;13.610;4.623;6.120;5.356;11.487
1494013773;13.453;4.672;6.123;5.341;11.646
1494013778;13.480;4.621;6.126;5.349;11.477
1494013783;13.478;4.622;6.123;5.350;11.505
1494013788;13.596;4.669;6.124;5.347;11.505
1494013793;13.473;4.617;6.133;5.337;11.660
1494013798;13.479;4.622;6.122;5.348;11.507
1494013803;13.599;4.657;6.121;5.349;11.506
1494013808;13.453;4.673;6.128;5.338;11.656
1494013813;13.480;4.622;6.122;5.345;11.476
1494013818;13.467;4.617;6.153;5.346;11.495
1494013823;13.607;4.673;6.135;5.335;11.502
1494013828;13.480;4.622;6.127;5.342;11.654
1494013833;13.467;4.618;6.126;5.347;11.492
1494013838;13.607;4.672;6.134;5.350;11.505
1494013843;13.454;4.635;6.138;5.338;11.652
1494013848;13.465;4.618;6.127;5.351;11.469
1494013853;13.474;4.622;6.138;5.348;11.497
1494013858;13.611;4.673;6.127;5.337;11.511
1494013863;13.466;4.617;6.137;5.351;11.638
1494013868;13.476;4.622;6.123;5.347;11.501
1494013873;13.610;4.672;6.137;5.346;11.497
1494013879;13.442;4.606;6.152;5.341;11.628
1494013884;13.476;4.621;6.134;5.347;11.495
1494013889;13.610;4.622;6.123;5.347;11.494
1494013894;13.503;4.668;6.149;5.344;11.630
1494013899;13.477;4.620;6.122;5.348;11.455
1494013904;13.479;4.623;6.136;5.349;11.500
1494013909;13.610;4.667;6.166;5.357;11.477
1494013914;13.476;4.613;6.126;5.339;11.639
1494013919;13.479;4.623;6.139;5.348;11.493
1494013924;13.609;4.627;6.144;5.349;11.460
1494013929;13.450;4.671;6.128;5.340;11.641
1494013934;13.480;4.622;6.124;5.347;11.467
1494013939;13.479;4.622;6.143;5.360;11.441
1494013944;13.607;4.672;6.124;5.338;11.482
1494013949;13.480;4.621;6.138;5.342;11.645
1494013954;13.479;4.623;6.140;5.363;11.482
1494013959;13.607;4.671;6.140;5.346;11.496
1494013964;13.455;4.622;6.135;5.340;11.643
1494013969;13.480;4.622;6.124;5.350;11.469
1494013974;13.461;4.617;6.126;5.348;11.485
1494013979;13.611;4.672;6.130;5.338;11.570
1494013984;13.480;4.622;6.135;5.349;11.633
1494013990;13.468;4.619;6.127;5.348;11.484
1494013995;13.611;4.671;6.126;5.347;11.482
1494014000;13.475;4.610;6.134;5.341;11.641
1494014005;13.465;4.614;6.129;5.346;11.477
1494014010;13.608;4.619;6.128;5.349;11.490
1494014015;13.519;4.671;6.133;5.341;11.638
1494014020;13.469;4.616;6.125;5.349;11.461
1494014025;13.477;4.620;6.134;5.348;11.487
1494014030;13.611;4.671;6.137;5.349;11.489
1494014035;13.466;4.606;6.135;5.342;11.618
1494014040;13.477;4.619;6.135;5.348;11.486
1494014045;13.611;4.635;6.129;5.347;11.482
1494014050;13.439;4.666;6.134;5.345;11.628
1494014055;13.477;4.619;6.125;5.349;11.456
1494014060;13.479;4.620;6.128;5.348;11.484
1494014065;13.592;4.665;6.134;5.343;11.468
1494014070;13.477;4.614;6.121;5.342;11.640
1494014075;13.462;4.615;6.117;5.349;11.482
1494014080;13.593;4.653;6.123;5.352;11.447
1494014085;13.451;4.669;6.123;5.341;11.635
1494014090;13.461;4.614;6.133;5.352;11.409
1494014095;13.475;4.619;6.131;5.349;11.478
1494014100;13.611;4.670;6.131;5.339;11.476
1494014106;13.467;4.611;6.126;5.339;11.611
1494014111;13.477;4.619;6.138;5.349;11.474
1494014116;13.611;4.670;6.127;5.346;11.491
1494014121;13.454;4.649;6.155;5.346;11.613
1494014126;13.477;4.619;6.139;5.350;11.451
1494014131;13.479;4.619;6.137;5.351;11.478
1494014136;13.611;4.668;6.162;5.347;11.478
1494014141;13.477;4.618;6.127;5.356;11.633
1494014146;13.480;4.619;6.138;5.350;11.485
1494014151;13.611;4.670;6.122;5.353;11.348
1494014156;13.448;4.625;6.121;5.341;11.625
1494014161;13.480;4.620;6.127;5.352;11.464
1494014166;13.479;4.618;6.123;5.353;11.415
1494014171;13.607;4.668;6.131;5.338;11.616
1494014176;13.480;4.619;6.124;5.354;11.651
1494014181;13.480;4.618;6.135;5.352;11.477
1494014186;13.597;4.665;6.129;5.350;11.472
1494014191;13.465;4.608;6.128;5.343;11.634
1494014196;13.480;4.618;6.123;5.349;11.468
1494014202;13.599;4.614;6.130;5.350;11.474
1494014207;13.546;4.669;6.128;5.343;11.628
1494014212;13.480;4.618;6.126;5.353;11.454
1494014217;13.463;4.614;6.140;5.352;11.452
1494014222;13.608;4.669;6.133;5.352;11.476
1494014227;13.480;4.607;6.129;5.340;11.629
1494014232;13.469;4.615;6.131;5.350;11.468
1494014237;13.608;4.621;6.138;5.350;11.482
1494014242;13.454;4.670;6.127;5.341;11.630
1494014247;13.461;4.614;6.139;5.351;11.434
1494014252;13.476;4.617;6.137;5.349;11.475
1494014257;13.611;4.670;6.122;5.338;11.471
1494014262;13.467;4.612;6.136;5.347;11.611
1494014267;13.477;4.617;6.135;5.352;11.472
1494014272;13.611;4.670;6.127;5.349;11.472
1494014277;13.447;4.630;6.153;5.345;11.613
1494014282;13.477;4.618;6.124;5.348;11.444
1494014287;13.479;4.619;6.129;5.352;11.488
1494014292;13.572;4.664;6.141;5.344;11.436
1494014297;13.478;4.618;6.122;5.351;11.624
1494014302;13.480;4.619;6.136;5.349;11.494
1494014307;13.612;4.671;6.136;5.366;11.453
1494014312;13.452;4.623;6.138;5.344;11.621
1494014318;13.481;4.619;6.133;5.348;11.446
1494014323;13.478;4.614;6.130;5.357;11.458
1494014328;13.608;4.669;6.127;5.339;11.440
1494014333;13.481;4.619;6.132;5.353;11.661
1494014338;13.480;4.619;6.121;5.354;11.429
1494014343;13.600;4.668;6.125;5.350;11.470
1494014348;13.463;4.609;6.122;5.344;11.629
1494014353;13.480;4.618;6.124;5.365;11.454
1494014358;13.576;4.617;6.119;5.352;11.475
1494014363;13.611;4.669;6.124;5.341;11.634
1494014368;13.481;4.619;6.136;5.352;11.472
1494014373;13.469;4.613;6.135;5.350;11.468
1494014378;13.609;4.669;6.135;5.351;11.480
1494014383;13.481;4.608;6.128;5.342;11.633
1494014388;13.469;4.612;6.128;5.350;11.474
1494014393;13.610;4.616;6.121;5.351;11.479
1494014398;13.454;4.667;6.127;5.341;11.629
