1493995629;13.593;4.659;6.166;5.333;11.462
1493995634;13.444;4.608;6.127;5.341;11.684
1493995639;13.458;4.613;6.126;5.336;11.529
1493995644;13.595;4.667;6.122;5.336;11.533
1493995649;13.453;4.607;6.122;5.331;11.703
1493995654;13.462;4.616;6.134;5.340;11.533
1493995659;13.595;4.615;6.136;5.337;11.536
1493995664;13.473;4.656;6.135;5.332;11.674
1493995669;13.459;4.615;6.131;5.342;11.584
1493995674;13.461;4.617;6.132;5.341;11.541
1493995679;13.594;4.667;6.123;5.341;11.541
1493995684;13.462;4.606;6.131;5.328;11.709
1493995689;13.462;4.617;6.118;5.337;11.538
1493995694;13.578;4.637;6.132;5.343;11.515
1493995699;13.431;4.665;6.120;5.329;11.710
1493995704;13.462;4.616;6.118;5.334;11.511
1493995710;13.460;4.616;6.128;5.333;11.545
1493995715;13.594;4.667;6.132;5.324;11.547
1493995720;13.462;4.618;6.136;5.338;11.710
1493995725;13.445;4.613;6.123;5.337;11.474
1493995730;13.591;4.666;6.124;5.332;11.539
1493995735;13.444;4.607;6.118;5.325;11.714
1493995740;13.462;4.616;6.122;5.335;11.546
1493995745;13.546;4.616;6.122;5.333;11.542
1493995750;13.593;4.668;6.131;5.323;11.708
1493995755;13.433;4.612;6.125;5.343;11.462
1493995760;13.457;4.617;6.119;5.336;11.543
1493995765;13.594;4.668;6.125;5.334;11.542
1493995770;13.461;4.607;6.136;5.328;11.711
1493995775;13.461;4.618;6.122;5.338;11.541
1493995780;13.595;4.626;6.119;5.336;11.544
1493995785;13.431;4.661;6.131;5.332;11.646
1493995790;13.454;4.617;6.129;5.338;11.511
1493995795;13.460;4.619;6.135;5.335;11.542
1493995800;13.594;4.670;6.124;5.324;11.548
1493995805;13.461;4.615;6.120;5.324;11.710
1493995810;13.461;4.619;6.130;5.336;11.541
1493995815;13.594;4.664;6.130;5.350;11.497
1493995821;13.420;4.656;6.125;5.326;11.701
1493995826;13.461;4.620;6.117;5.336;11.514
1493995831;13.460;4.617;6.116;5.334;11.541
1493995836;13.594;4.670;6.125;5.327;11.532
1493995841;13.461;4.620;6.133;5.336;11.707
1493995846;13.461;4.619;6.135;5.333;11.473
1493995851;13.580;4.667;6.129;5.332;11.540
1493995856;13.435;4.608;6.119;5.323;11.711
1493995861;13.461;4.618;6.135;5.336;11.537
1493995866;13.525;4.618;6.134;5.332;11.523
1493995871;13.594;4.669;6.132;5.326;11.707
1493995876;13.461;4.619;6.130;5.339;11.625
1493995881;13.443;4.613;6.125;5.336;11.535
1493995886;13.591;4.668;6.132;5.332;11.543
1493995891;13.462;4.608;6.132;5.325;11.709
1493995896;13.461;4.619;6.123;5.337;11.538
1493995901;13.594;4.628;6.133;5.334;11.543
1493995906;13.434;4.668;6.119;5.324;11.711
1493995911;13.446;4.613;6.123;5.337;11.509
1493995917;13.457;4.618;6.135;5.336;11.543
1493995922;13.594;4.667;6.122;5.325;11.547
1493995927;13.461;4.613;6.117;5.326;11.710
1493995932;13.461;4.616;6.136;5.333;11.548
1493995937;13.594;4.668;6.118;5.335;11.547
1493995942;13.417;4.601;6.130;5.330;11.679
1493995947;13.458;4.616;6.132;5.331;11.521
1493995952;13.500;4.617;6.121;5.334;11.546
1493995957;13.594;4.670;6.121;5.326;11.628
1493995962;13.461;4.617;6.127;5.334;11.572
1493995967;13.460;4.617;6.135;5.331;11.551
1493995972;13.579;4.660;6.140;5.334;11.517
1493995977;13.458;4.607;6.126;5.326;11.708
1493995982;13.461;4.618;6.128;5.336;11.552
1493995987;13.594;4.616;6.123;5.333;11.539
1493995992;13.434;4.668;6.130;5.323;11.713
1493995997;13.461;4.619;6.121;5.337;11.521
1493996002;13.460;4.615;6.148;5.347;11.541
1493996007;13.590;4.666;6.126;5.321;11.539
1493996012;13.461;4.617;6.119;5.330;11.714
1493996017;13.461;4.618;6.135;5.337;11.541
1493996022;13.594;4.669;6.120;5.335;11.546
1493996028;13.435;4.628;6.121;5.326;11.714
1493996033;13.461;4.619;6.122;5.339;11.461
1493996038;13.443;4.617;6.126;5.338;11.537
1493996043;13.579;4.663;6.135;5.328;11.583
1493996048;13.445;4.612;6.132;5.337;11.702
1493996053;13.457;4.619;6.131;5.337;11.533
1493996058;13.594;4.670;6.118;5.336;11.544
1493996063;13.452;4.608;6.119;5.327;11.714
1493996068;13.461;4.618;6.124;5.334;11.542
1493996073;13.589;4.611;6.128;5.339;11.521
1493996078;13.515;4.662;6.152;5.333;11.699
1493996083;13.457;4.618;6.136;5.339;11.512
1493996088;13.460;4.618;6.131;5.334;11.547
1493996093;13.594;4.669;6.133;5.336;11.544
1493996098;13.461;4.612;6.127;5.329;11.708
1493996103;13.461;4.619;6.122;5.340;11.456
1493996108;13.584;4.615;6.130;5.350;11.505
1493996113;13.430;4.666;6.130;5.323;11.710
1493996118;13.461;4.618;6.123;5.333;11.513
1493996123;13.460;4.618;6.121;5.334;11.546
1493996128;13.594;4.670;6.128;5.326;11.513
1493996133;13.461;4.619;6.135;5.335;11.711
1493996139;13.443;4.611;6.130;5.337;11.511
1493996144;13.579;4.667;6.123;5.334;11.547
1493996149;13.434;4.628;6.133;5.322;11.712
1493996154;13.461;4.616;6.115;5.330;11.518
1493996159;13.459;4.616;6.125;5.331;11.548
1493996164;13.593;4.669;6.134;5.322;11.679
1493996169;13.443;4.610;6.118;5.340;11.709
1493996174;13.442;4.612;6.130;5.333;11.520
1493996179;13.591;4.667;6.120;5.331;11.549
1493996184;13.458;4.606;6.125;5.323;11.709
1493996189;13.460;4.616;6.135;5.335;11.546
1493996194;13.594;4.617;6.131;5.335;11.544
1493996199;13.457;4.658;6.129;5.328;11.701
1493996204;13.443;4.610;6.129;5.335;11.513
1493996209;13.456;4.615;6.134;5.334;11.538
1493996214;13.593;4.667;6.132;5.333;11.552
1493996219;13.461;4.610;6.121;5.326;11.701
1493996224;13.460;4.615;6.120;5.331;11.542
1493996229;13.586;4.627;6.126;5.341;11.503
1493996234;13.419;4.658;6.143;5.327;11.700
1493996239;13.457;4.612;6.129;5.331;11.513
1493996245;13.459;4.615;6.131;5.334;11.538
1493996250;13.594;4.671;6.131;5.326;11.538
1493996255;13.461;4.616;6.121;5.322;11.702
1493996260;13.460;4.618;6.122;5.349;11.513
1493996265;13.579;4.665;6.142;5.335;11.541
1493996270;13.431;4.617;6.119;5.323;11.701
1493996275;13.458;4.619;6.120;5.334;11.513
1493996280;13.454;4.619;6.117;5.336;11.536
1493996285;13.594;4.669;6.125;5.325;11.699
1493996290;13.461;4.618;6.128;5.335;11.658
1493996295;13.442;4.612;6.131;5.335;11.517
1493996300;13.590;4.670;6.120;5.335;11.540
1493996305;13.460;4.609;6.133;5.325;11.708
1493996310;13.460;4.617;6.130;5.333;11.545
1493996315;13.593;4.620;6.120;5.332;11.529
1493996320;13.433;4.670;6.135;5.324;11.708
1493996325;13.446;4.613;6.133;5.334;11.507
1493996330;13.456;4.618;6.121;5.333;11.547
1493996335;13.593;4.670;6.126;5.317;11.532
1493996340;13.460;4.620;6.126;5.329;11.705
1493996345;13.459;4.620;6.138;5.336;11.525
1493996351;13.593;4.670;6.131;5.336;11.539
1493996356;13.416;4.614;6.125;5.327;11.694
1493996361;13.457;4.617;6.130;5.331;11.530
1493996366;13.473;4.619;6.125;5.332;11.553
1493996371;13.593;4.672;6.123;5.325;11.646
1493996376;13.461;4.620;6.131;5.334;11.730
1493996381;13.459;4.619;6.114;5.329;11.547
1493996386;13.575;4.664;6.139;5.332;11.522
1493996391;13.457;4.609;6.128;5.325;11.700
1493996396;13.460;4.620;6.119;5.330;11.549
1493996401;13.593;4.621;6.140;5.334;11.543
