1494024431;13.494;4.621;6.126;5.360;11.418
1494024436;13.479;4.615;6.132;5.356;11.433
1494024441;13.620;4.669;6.132;5.356;11.440
1494024446;13.494;4.606;6.141;5.354;11.544
1494024451;13.491;4.616;6.133;5.356;11.437
1494024456;13.624;4.619;6.123;5.358;11.447
1494024461;13.523;4.669;6.125;5.349;11.584
1494024466;13.480;4.613;6.124;5.359;11.405
1494024471;13.490;4.617;6.121;5.357;11.445
1494024476;13.624;4.669;6.131;5.356;11.390
1494024481;13.483;4.609;6.132;5.347;11.578
1494024486;13.493;4.619;6.125;5.357;11.447
1494024491;13.624;4.634;6.121;5.355;11.442
1494024496;13.450;4.663;6.139;5.349;11.566
1494024501;13.491;4.618;6.131;5.358;11.413
1494024506;13.493;4.619;6.120;5.357;11.443
1494024511;13.609;4.665;6.121;5.345;11.436
1494024516;13.494;4.617;6.126;5.348;11.586
1494024521;13.494;4.617;6.121;5.356;11.443
1494024526;13.624;4.654;6.153;5.361;11.440
1494024531;13.465;4.667;6.131;5.350;11.578
1494024537;13.494;4.618;6.115;5.357;11.412
1494024542;13.475;4.613;6.130;5.357;11.424
1494024547;13.621;4.669;6.133;5.349;11.436
1494024552;13.494;4.618;6.130;5.353;11.583
1494024557;13.494;4.618;6.116;5.356;11.432
1494024562;13.612;4.652;6.132;5.358;11.436
1494024567;13.468;4.669;6.120;5.347;11.581
1494024572;13.477;4.612;6.124;5.361;11.391
1494024577;13.490;4.615;6.125;5.356;11.432
1494024582;13.624;4.669;6.126;5.350;11.431
1494024587;13.494;4.618;6.128;5.353;11.580
1494024592;13.483;4.613;6.121;5.359;11.439
1494024597;13.621;4.667;6.128;5.356;11.438
1494024602;13.462;4.602;6.159;5.353;11.570
1494024607;13.491;4.617;6.119;5.357;11.407
1494024612;13.490;4.616;6.120;5.358;11.437
1494024617;13.624;4.669;6.131;5.346;11.480
1494024622;13.481;4.614;6.133;5.363;11.560
1494024627;13.491;4.616;6.134;5.355;11.442
1494024632;13.624;4.670;6.129;5.372;11.407
1494024637;13.467;4.606;6.123;5.347;11.570
1494024642;13.494;4.619;6.128;5.357;11.415
1494024648;13.483;4.618;6.121;5.355;11.442
1494024653;13.589;4.664;6.140;5.351;11.504
1494024658;13.491;4.617;6.132;5.361;11.589
1494024663;13.494;4.619;6.121;5.359;11.426
1494024668;13.612;4.668;6.121;5.358;11.433
1494024673;13.484;4.607;6.129;5.346;11.582
1494024678;13.494;4.619;6.124;5.357;11.440
1494024683;13.588;4.612;6.134;5.361;11.427
1494024688;13.621;4.668;6.122;5.349;11.578
1494024693;13.494;4.619;6.130;5.359;11.540
1494024698;13.483;4.613;6.120;5.356;11.439
1494024703;13.621;4.670;6.128;5.357;11.434
1494024708;13.495;4.608;6.130;5.348;11.576
1494024713;13.494;4.619;6.117;5.368;11.391
1494024718;13.621;4.617;6.136;5.359;11.428
1494024723;13.526;4.668;6.126;5.347;11.581
1494024728;13.480;4.614;6.131;5.363;11.445
1494024733;13.490;4.617;6.129;5.356;11.439
1494024738;13.624;4.670;6.128;5.360;11.440
1494024743;13.493;4.608;6.131;5.352;11.579
1494024748;13.483;4.614;6.134;5.358;11.435
1494024753;13.621;4.615;6.128;5.359;11.442
1494024759;13.433;4.663;6.123;5.352;11.550
1494024764;13.491;4.618;6.128;5.359;11.408
1494024769;13.494;4.619;6.123;5.361;11.441
1494024774;13.624;4.668;6.126;5.359;11.438
1494024779;13.483;4.604;6.145;5.356;11.566
1494024784;13.486;4.614;6.118;5.356;11.436
1494024789;13.622;4.612;6.137;5.361;11.404
1494024794;13.510;4.667;6.122;5.348;11.570
1494024799;13.494;4.618;6.132;5.361;11.408
1494024804;13.493;4.617;6.127;5.355;11.442
1494024809;13.610;4.664;6.141;5.358;11.414
1494024814;13.492;4.607;6.128;5.348;11.581
1494024819;13.494;4.617;6.125;5.364;11.419
1494024824;13.621;4.631;6.131;5.356;11.436
1494024829;13.469;4.668;6.121;5.345;11.580
1494024834;13.495;4.619;6.123;5.358;11.417
1494024839;13.476;4.611;6.114;5.357;11.428
1494024844;13.621;4.667;6.118;5.347;11.433
1494024849;13.495;4.616;6.131;5.347;11.570
1494024854;13.480;4.614;6.120;5.357;11.443
1494024859;13.624;4.666;6.125;5.360;11.435
1494024864;13.469;4.658;6.122;5.348;11.579
1494024870;13.495;4.613;6.135;5.363;11.377
1494024875;13.490;4.615;6.133;5.357;11.435
1494024880;13.624;4.666;6.131;5.347;11.413
1494024885;13.480;4.612;6.143;5.360;11.576
1494024890;13.491;4.615;6.136;5.365;11.370
1494024895;13.613;4.662;6.135;5.357;11.437
1494024900;13.466;4.610;6.123;5.348;11.543
1494024905;13.480;4.614;6.114;5.359;11.399
1494024910;13.471;4.611;6.127;5.359;11.416
1494024915;13.620;4.666;6.131;5.348;11.510
1494024920;13.495;4.617;6.125;5.360;11.588
1494024925;13.483;4.611;6.121;5.358;11.427
1494024930;13.621;4.667;6.132;5.357;11.432
1494024935;13.482;4.607;6.120;5.351;11.574
1494024940;13.462;4.612;6.125;5.359;11.424
1494024945;13.584;4.616;6.129;5.358;11.435
1494024950;13.627;4.666;6.122;5.346;11.573
1494024955;13.477;4.612;6.120;5.360;11.479
1494024960;13.491;4.617;6.135;5.358;11.438
1494024965;13.624;4.668;6.124;5.355;11.437
1494024970;13.494;4.601;6.144;5.351;11.546
1494024975;13.491;4.616;6.120;5.359;11.437
1494024981;13.624;4.616;6.132;5.355;11.435
1494024986;13.493;4.660;6.147;5.351;11.546
1494024991;13.492;4.616;6.130;5.357;11.411
1494024996;13.494;4.617;6.121;5.356;11.434
1494025001;13.624;4.668;6.131;5.365;11.395
1494025006;13.492;4.611;6.132;5.347;11.569
1494025011;13.495;4.619;6.121;5.358;11.429
1494025016;13.624;4.645;6.137;5.363;11.415
1494025021;13.465;4.667;6.128;5.349;11.568
1494025026;13.495;4.617;6.126;5.356;11.403
1494025031;13.494;4.617;6.124;5.358;11.418
1494025036;13.610;4.663;6.120;5.336;11.425
1494025041;13.494;4.616;6.123;5.353;11.574
1494025046;13.494;4.617;6.129;5.358;11.426
1494025051;13.610;4.665;6.130;5.357;11.429
1494025056;13.469;4.648;6.129;5.350;11.574
1494025061;13.495;4.617;6.123;5.354;11.414
1494025066;13.482;4.612;6.125;5.357;11.427
1494025071;13.621;4.665;6.128;5.346;11.429
1494025076;13.495;4.617;6.130;5.362;11.572
1494025081;13.480;4.612;6.118;5.358;11.420
1494025087;13.621;4.667;6.136;5.355;11.432
1494025092;13.470;4.607;6.133;5.350;11.571
1494025097;13.480;4.612;6.132;5.359;11.405
1494025102;13.503;4.614;6.134;5.355;11.432
1494025107;13.624;4.668;6.132;5.351;11.577
1494025112;13.484;4.612;6.126;5.362;11.581
1494025117;13.491;4.615;6.134;5.355;11.436
1494025122;13.624;4.668;6.114;5.358;11.429
1494025127;13.458;4.599;6.146;5.352;11.558
1494025132;13.491;4.615;6.127;5.358;11.407
1494025137;13.557;4.616;6.121;5.360;11.429
1494025142;13.609;4.660;6.146;5.347;11.548
1494025147;13.492;4.618;6.133;5.361;11.509
1494025152;13.494;4.617;6.129;5.356;11.434
1494025157;13.624;4.667;6.180;5.362;11.395
1494025162;13.492;4.608;6.129;5.351;11.569
1494025167;13.494;4.619;6.130;5.357;11.426
1494025172;13.624;4.617;6.175;5.361;11.430
1494025177;13.512;4.668;6.121;5.349;11.567
1494025182;13.495;4.617;6.124;5.357;11.406
1494025187;13.494;4.618;6.123;5.358;11.431
1494025192;13.610;4.666;6.131;5.363;11.427
1494025198;13.495;4.608;6.130;5.349;11.573
