1493999230;13.456;4.620;6.143;5.332;11.585
1493999235;13.572;4.631;6.138;5.331;11.586
1493999240;13.412;4.664;6.136;5.328;11.743
1493999246;13.454;4.621;6.126;5.335;11.558
1493999251;13.456;4.622;6.128;5.334;11.585
1493999256;13.577;4.668;6.149;5.329;11.532
1493999261;13.453;4.618;6.133;5.335;11.731
1493999266;13.439;4.617;6.137;5.336;11.577
1493999271;13.568;4.669;6.132;5.331;11.554
1493999276;13.428;4.611;6.133;5.321;11.736
1493999281;13.457;4.622;6.134;5.331;11.587
1493999286;13.529;4.623;6.126;5.333;11.589
1493999291;13.593;4.675;6.137;5.327;11.737
1493999296;13.422;4.617;6.134;5.335;11.559
1493999301;13.447;4.609;6.136;5.335;11.543
1493999306;13.587;4.672;6.137;5.334;11.568
1493999311;13.457;4.613;6.139;5.328;11.734
1493999316;13.456;4.625;6.128;5.336;11.585
1493999321;13.590;4.645;6.141;5.333;11.587
1493999326;13.428;4.666;6.160;5.331;11.727
1493999331;13.454;4.622;6.138;5.342;11.485
1493999336;13.452;4.622;6.128;5.339;11.577
1493999341;13.590;4.676;6.131;5.328;11.577
1493999346;13.457;4.625;6.138;5.334;11.723
1493999351;13.457;4.624;6.139;5.333;11.586
1493999356;13.590;4.675;6.132;5.348;11.552
1493999362;13.427;4.633;6.138;5.331;11.688
1493999367;13.445;4.623;6.126;5.337;11.554
1493999372;13.452;4.624;6.128;5.337;11.584
1493999377;13.590;4.675;6.133;5.329;11.720
1493999382;13.457;4.623;6.132;5.340;11.745
1493999387;13.456;4.622;6.136;5.336;11.579
1493999392;13.579;4.669;6.135;5.335;11.586
1493999397;13.444;4.606;6.130;5.327;11.735
1493999402;13.456;4.622;6.143;5.336;11.584
1493999407;13.590;4.622;6.144;5.336;11.585
1493999412;13.429;4.673;6.124;5.327;11.726
1493999417;13.457;4.622;6.140;5.333;11.554
1493999422;13.438;4.614;6.133;5.334;11.583
1493999427;13.572;4.664;6.130;5.326;11.554
1493999432;13.454;4.620;6.141;5.337;11.725
1493999437;13.456;4.622;6.127;5.337;11.588
1493999442;13.590;4.672;6.140;5.334;11.584
1493999447;13.434;4.610;6.135;5.325;11.734
1493999452;13.418;4.615;6.131;5.335;11.540
1493999457;13.538;4.614;6.125;5.334;11.562
1493999462;13.569;4.670;6.137;5.327;11.733
1493999467;13.457;4.620;6.124;5.337;11.598
1493999472;13.456;4.619;6.135;5.336;11.585
1493999478;13.590;4.670;6.128;5.339;11.584
1493999483;13.456;4.605;6.153;5.332;11.720
1493999488;13.439;4.611;6.134;5.336;11.582
1493999493;13.586;4.656;6.127;5.336;11.586
1493999498;13.430;4.658;6.131;5.329;11.732
1493999503;13.457;4.618;6.125;5.339;11.555
1493999508;13.455;4.618;6.129;5.340;11.584
1493999513;13.589;4.670;6.119;5.332;11.554
1493999518;13.433;4.612;6.132;5.342;11.731
1493999523;13.453;4.618;6.144;5.340;11.578
1493999528;13.590;4.669;6.127;5.339;11.584
1493999533;13.453;4.608;6.135;5.330;11.730
1493999538;13.457;4.619;6.134;5.341;11.581
1493999543;13.590;4.620;6.140;5.341;11.585
1493999548;13.423;4.663;6.140;5.334;11.725
1493999553;13.453;4.618;6.138;5.341;11.548
1493999558;13.456;4.619;6.142;5.339;11.582
1493999563;13.590;4.670;6.136;5.329;11.583
1493999568;13.457;4.619;6.126;5.335;11.726
1493999573;13.457;4.619;6.133;5.339;11.586
1493999578;13.569;4.659;6.141;5.338;11.567
1493999583;13.427;4.605;6.135;5.329;11.740
1493999588;13.456;4.617;6.132;5.337;11.562
1493999594;13.500;4.617;6.141;5.338;11.582
1493999599;13.590;4.668;6.128;5.329;11.681
1493999604;13.456;4.618;6.131;5.339;11.747
1493999609;13.439;4.604;6.143;5.344;11.556
1493999614;13.587;4.667;6.133;5.341;11.577
1493999619;13.457;4.606;6.141;5.334;11.723
1493999624;13.456;4.617;6.130;5.341;11.575
1493999629;13.590;4.616;6.139;5.341;11.576
1493999634;13.429;4.668;6.137;5.330;11.726
1493999639;13.455;4.608;6.157;5.345;11.556
1493999644;13.452;4.614;6.131;5.339;11.573
1493999649;13.569;4.661;6.141;5.330;11.553
1493999654;13.439;4.602;6.176;5.340;11.715
1493999659;13.453;4.612;6.130;5.342;11.566
1493999664;13.590;4.665;6.130;5.342;11.576
1493999669;13.430;4.605;6.137;5.334;11.718
1493999674;13.456;4.614;6.144;5.340;11.573
1493999679;13.510;4.609;6.175;5.345;11.536
1493999684;13.587;4.663;6.136;5.338;11.703
1493999689;13.454;4.615;6.133;5.343;11.657
1493999694;13.456;4.615;6.137;5.341;11.572
1493999699;13.590;4.666;6.133;5.339;11.571
1493999704;13.457;4.603;6.145;5.329;11.720
1493999710;13.456;4.614;6.137;5.344;11.537
1493999715;13.586;4.622;6.146;5.341;11.571
1493999720;13.411;4.662;6.137;5.332;11.718
1493999725;13.456;4.613;6.128;5.340;11.545
1493999730;13.456;4.613;6.141;5.340;11.566
1493999735;13.590;4.665;6.128;5.332;11.537
1493999740;13.457;4.612;6.137;5.344;11.722
1493999745;13.442;4.609;6.133;5.340;11.549
1493999750;13.571;4.657;6.134;5.338;11.556
1493999755;13.427;4.627;6.137;5.329;11.726
1493999760;13.456;4.614;6.142;5.340;11.537
1493999765;13.455;4.614;6.133;5.340;11.543
1493999770;13.580;4.664;6.132;5.327;11.698
1493999775;13.443;4.609;6.136;5.342;11.752
1493999780;13.439;4.608;6.135;5.342;11.545
1493999785;13.587;4.662;6.131;5.336;11.577
1493999790;13.457;4.602;6.142;5.329;11.726
1493999795;13.456;4.613;6.136;5.340;11.578
1493999800;13.590;4.612;6.128;5.339;11.581
1493999805;13.412;4.656;6.139;5.333;11.700
1493999810;13.438;4.607;6.138;5.342;11.530
1493999815;13.452;4.610;6.145;5.340;11.578
1493999820;13.590;4.662;6.130;5.323;11.578
1493999826;13.457;4.612;6.146;5.334;11.733
1493999831;13.456;4.612;6.126;5.340;11.580
1493999836;13.559;4.658;6.136;5.339;11.546
1493999841;13.395;4.606;6.138;5.330;11.711
1493999846;13.454;4.613;6.132;5.338;11.561
1493999851;13.477;4.613;6.136;5.337;11.581
1493999856;13.590;4.664;6.139;5.326;11.688
1493999861;13.456;4.614;6.140;5.340;11.763
1493999866;13.454;4.609;6.151;5.340;11.553
1493999871;13.584;4.656;6.137;5.339;11.537
1493999876;13.454;4.601;6.138;5.330;11.729
1493999881;13.456;4.614;6.126;5.339;11.579
1493999886;13.590;4.613;6.139;5.337;11.581
1493999891;13.429;4.664;6.127;5.327;11.724
1493999896;13.457;4.614;6.139;5.340;11.528
1493999901;13.450;4.613;6.147;5.360;11.536
1493999906;13.586;4.663;6.136;5.327;11.576
1493999911;13.453;4.613;6.125;5.332;11.725
1493999916;13.456;4.614;6.145;5.339;11.577
1493999921;13.590;4.667;6.143;5.340;11.580
1493999926;13.431;4.611;6.129;5.330;11.722
1493999931;13.448;4.612;6.144;5.341;11.525
1493999936;13.442;4.614;6.130;5.339;11.569
1493999942;13.590;4.666;6.132;5.331;11.664
1493999947;13.457;4.615;6.136;5.341;11.745
1493999952;13.456;4.615;6.129;5.336;11.580
1493999957;13.590;4.665;6.141;5.336;11.578
1493999962;13.442;4.598;6.138;5.328;11.721
1493999967;13.439;4.610;6.135;5.340;11.573
1493999972;13.586;4.614;6.135;5.341;11.579
1493999977;13.430;4.666;6.136;5.329;11.725
1493999982;13.457;4.615;6.138;5.339;11.544
1493999987;13.455;4.615;6.135;5.339;11.579
1493999992;13.581;4.663;6.133;5.326;11.549
1493999997;13.440;4.607;6.143;5.334;11.733
