1494020829;13.610;4.665;6.126;5.345;11.463
1494020834;13.488;4.618;6.125;5.351;11.615
1494020839;13.491;4.619;6.121;5.354;11.467
1494020844;13.609;4.664;6.132;5.353;11.462
1494020849;13.464;4.614;6.126;5.343;11.612
1494020854;13.490;4.619;6.125;5.354;11.445
1494020859;13.471;4.613;6.121;5.355;11.454
1494020864;13.617;4.668;6.124;5.345;11.500
1494020869;13.491;4.616;6.126;5.353;11.609
1494020874;13.479;4.612;6.124;5.354;11.453
1494020879;13.617;4.666;6.122;5.351;11.465
1494020884;13.478;4.608;6.127;5.345;11.609
1494020889;13.473;4.612;6.123;5.356;11.458
1494020894;13.617;4.617;6.118;5.355;11.464
1494020899;13.590;4.667;6.131;5.342;11.602
1494020904;13.476;4.613;6.126;5.357;11.548
1494020909;13.486;4.617;6.134;5.353;11.467
1494020914;13.620;4.669;6.122;5.353;11.466
1494020919;13.478;4.596;6.139;5.349;11.590
1494020925;13.487;4.617;6.119;5.354;11.463
1494020930;13.620;4.617;6.120;5.353;11.467
1494020935;13.451;4.662;6.137;5.348;11.590
1494020940;13.487;4.616;6.120;5.354;11.439
1494020945;13.490;4.618;6.127;5.353;11.466
1494020950;13.620;4.669;6.159;5.355;11.424
1494020955;13.487;4.612;6.136;5.343;11.599
1494020960;13.491;4.618;6.127;5.354;11.463
1494020965;13.620;4.670;6.137;5.368;11.420
1494020970;13.461;4.662;6.134;5.343;11.609
1494020975;13.491;4.619;6.131;5.352;11.434
1494020980;13.489;4.619;6.123;5.354;11.397
1494020985;13.612;4.668;6.121;5.343;11.434
1494020990;13.491;4.619;6.131;5.358;11.607
1494020995;13.491;4.618;6.118;5.353;11.453
1494021000;13.606;4.669;6.138;5.356;11.458
1494021005;13.466;4.607;6.131;5.343;11.605
1494021010;13.491;4.618;6.127;5.355;11.463
1494021015;13.549;4.614;6.119;5.355;11.468
1494021020;13.612;4.668;6.121;5.344;11.604
1494021025;13.491;4.618;6.121;5.356;11.599
1494021030;13.476;4.611;6.118;5.353;11.460
1494021035;13.618;4.668;6.130;5.352;11.466
1494021041;13.491;4.607;6.133;5.345;11.602
1494021046;13.477;4.612;6.120;5.352;11.466
1494021051;13.618;4.616;6.125;5.356;11.461
1494021056;13.493;4.667;6.124;5.344;11.607
1494021061;13.477;4.611;6.122;5.354;11.421
1494021066;13.486;4.614;6.132;5.352;11.466
1494021071;13.620;4.668;6.129;5.356;11.467
1494021076;13.477;4.602;6.140;5.346;11.584
1494021081;13.487;4.616;6.133;5.354;11.463
1494021086;13.620;4.625;6.131;5.356;11.460
1494021091;13.442;4.661;6.127;5.344;11.586
1494021096;13.487;4.616;6.129;5.355;11.433
1494021101;13.490;4.616;6.122;5.352;11.464
1494021106;13.589;4.660;6.147;5.350;11.446
1494021111;13.487;4.610;6.119;5.347;11.608
1494021116;13.491;4.615;6.123;5.352;11.467
1494021121;13.613;4.624;6.137;5.357;11.446
1494021126;13.461;4.666;6.124;5.343;11.600
1494021131;13.491;4.619;6.130;5.353;11.440
1494021136;13.490;4.616;6.180;5.357;11.422
1494021141;13.618;4.668;6.129;5.341;11.453
1494021146;13.491;4.620;6.134;5.354;11.610
1494021151;13.491;4.621;6.126;5.361;11.425
1494021157;13.618;4.671;6.121;5.353;11.456
1494021162;13.466;4.641;6.120;5.348;11.606
1494021167;13.491;4.621;6.120;5.359;11.285
1494021172;13.486;4.621;6.119;5.355;11.458
1494021177;13.620;4.673;6.119;5.347;11.444
1494021182;13.491;4.622;6.127;5.354;11.582
1494021187;13.480;4.622;6.133;5.356;11.450
1494021192;13.620;4.675;6.126;5.355;11.458
1494021197;13.472;4.613;6.121;5.345;11.600
1494021202;13.479;4.621;6.126;5.358;11.452
1494021207;13.567;4.624;6.131;5.355;11.462
1494021212;13.620;4.675;6.132;5.348;11.573
1494021217;13.480;4.619;6.119;5.358;11.603
1494021222;13.489;4.624;6.121;5.356;11.464
1494021227;13.621;4.677;6.118;5.356;11.467
1494021232;13.465;4.610;6.148;5.348;11.595
1494021237;13.488;4.624;6.128;5.357;11.460
1494021242;13.586;4.625;6.129;5.356;11.458
1494021247;13.612;4.671;6.128;5.352;11.593
1494021252;13.487;4.624;6.125;5.358;11.430
1494021257;13.490;4.624;6.121;5.355;11.463
1494021262;13.607;4.672;6.127;5.357;11.457
1494021267;13.488;4.614;6.133;5.347;11.605
1494021273;13.491;4.627;6.124;5.357;11.455
1494021278;13.615;4.611;6.127;5.357;11.453
1494021283;13.482;4.676;6.124;5.348;11.600
1494021288;13.477;4.621;6.127;5.360;11.422
1494021293;13.449;4.618;6.124;5.360;11.451
1494021298;13.618;4.675;6.133;5.351;11.449
1494021303;13.470;4.612;6.139;5.348;11.577
1494021308;13.487;4.625;6.132;5.358;11.462
1494021313;13.621;4.665;6.120;5.356;11.464
1494021318;13.448;4.671;6.125;5.349;11.597
1494021323;13.487;4.624;6.136;5.355;11.421
1494021328;13.490;4.625;6.130;5.356;11.459
1494021333;13.621;4.674;6.147;5.351;11.402
1494021338;13.488;4.623;6.134;5.347;11.598
1494021343;13.491;4.626;6.122;5.358;11.460
1494021348;13.613;4.636;6.127;5.363;11.460
1494021353;13.461;4.673;6.133;5.345;11.598
1494021358;13.491;4.624;6.127;5.361;11.440
1494021363;13.491;4.624;6.117;5.359;11.353
1494021368;13.615;4.674;6.120;5.359;11.460
1494021373;13.491;4.615;6.123;5.348;11.606
1494021378;13.491;4.624;6.125;5.361;11.425
1494021383;13.618;4.646;6.130;5.358;11.453
1494021389;13.465;4.674;6.124;5.346;11.599
1494021394;13.491;4.624;6.129;5.358;11.431
1494021399;13.476;4.620;6.131;5.357;11.460
1494021404;13.616;4.675;6.136;5.343;11.466
1494021409;13.491;4.624;6.133;5.354;11.581
1494021414;13.480;4.622;6.128;5.355;11.456
1494021419;13.621;4.676;6.129;5.357;11.463
1494021424;13.466;4.642;6.122;5.349;11.602
1494021429;13.477;4.620;6.128;5.356;11.432
1494021434;13.486;4.624;6.131;5.356;11.463
1494021439;13.620;4.676;6.124;5.347;11.490
1494021444;13.480;4.618;6.125;5.361;11.599
1494021449;13.489;4.625;6.124;5.356;11.462
1494021454;13.621;4.675;6.133;5.352;11.461
1494021459;13.452;4.610;6.146;5.351;11.574
1494021464;13.487;4.624;6.130;5.355;11.433
1494021469;13.522;4.625;6.124;5.353;11.459
1494021474;13.610;4.671;6.131;5.349;11.597
1494021479;13.488;4.623;6.135;5.356;11.609
1494021484;13.491;4.624;6.124;5.353;11.458
1494021489;13.604;4.669;6.136;5.355;11.439
1494021494;13.478;4.614;6.120;5.347;11.597
1494021499;13.491;4.625;6.126;5.356;11.454
1494021505;13.553;4.617;6.119;5.356;11.404
1494021510;13.618;4.674;6.122;5.344;11.602
1494021515;13.491;4.625;6.127;5.358;11.567
1494021520;13.491;4.620;6.176;5.360;11.426
1494021525;13.618;4.673;6.120;5.353;11.453
1494021530;13.491;4.615;6.131;5.346;11.595
1494021535;13.478;4.618;6.121;5.356;11.453
1494021540;13.618;4.622;6.133;5.353;11.458
1494021545;13.487;4.675;6.130;5.345;11.599
1494021550;13.491;4.624;6.131;5.366;11.400
1494021555;13.487;4.623;6.128;5.357;11.456
1494021560;13.621;4.673;6.130;5.357;11.458
1494021565;13.491;4.613;6.143;5.353;11.548
1494021570;13.487;4.623;6.127;5.357;11.456
1494021575;13.621;4.624;6.120;5.354;11.456
1494021580;13.465;4.674;6.134;5.347;11.594
1494021585;13.480;4.620;6.126;5.359;11.435
1494021590;13.490;4.624;6.128;5.355;11.458
1494021595;13.621;4.675;6.122;5.349;11.353
1494021600;13.483;4.620;6.136;5.344;11.597
