1493945230;13.493;4.628;6.132;5.376;11.386
1493945235;13.627;4.680;6.136;5.366;11.361
1493945240;13.481;4.627;6.127;5.380;11.485
1493945245;13.483;4.629;6.135;5.379;11.395
1493945250;13.627;4.681;6.129;5.377;11.388
1493945255;13.485;4.619;6.130;5.366;11.530
1493945260;13.498;4.630;6.124;5.377;11.392
1493945266;13.596;4.631;6.124;5.379;11.385
1493945271;13.610;4.674;6.135;5.370;11.526
1493945276;13.483;4.624;6.139;5.377;11.523
1493945281;13.496;4.630;6.135;5.376;11.386
1493945286;13.627;4.682;6.133;5.377;11.388
1493945291;13.498;4.622;6.138;5.371;11.533
1493945296;13.498;4.630;6.124;5.378;11.387
1493945301;13.610;4.622;6.128;5.379;11.374
1493945306;13.455;4.675;6.141;5.369;11.529
1493945311;13.495;4.628;6.124;5.377;11.366
1493945316;13.497;4.631;6.135;5.377;11.390
1493945321;13.627;4.681;6.129;5.374;11.393
1493945326;13.498;4.623;6.126;5.372;11.532
1493945331;13.466;4.624;6.144;5.383;11.370
1493945336;13.606;4.645;6.127;5.382;11.372
1493945341;13.469;4.679;6.126;5.371;11.532
1493945346;13.498;4.629;6.131;5.378;11.364
1493945351;13.496;4.628;6.132;5.377;11.390
1493945356;13.627;4.680;6.126;5.365;11.386
1493945361;13.498;4.622;6.141;5.381;11.510
1493945366;13.468;4.623;6.131;5.383;11.375
1493945371;13.624;4.679;6.140;5.380;11.386
1493945376;13.473;4.655;6.138;5.368;11.533
1493945382;13.498;4.629;6.122;5.376;11.370
1493945387;13.496;4.629;6.134;5.378;11.393
1493945392;13.627;4.679;6.135;5.372;11.310
1493945397;13.490;4.621;6.136;5.388;11.509
1493945402;13.494;4.627;6.129;5.380;11.388
1493945407;13.627;4.679;6.128;5.376;11.395
1493945412;13.482;4.617;6.128;5.368;11.534
1493945417;13.498;4.628;6.127;5.379;11.389
1493945422;13.562;4.629;6.138;5.379;11.394
1493945427;13.610;4.674;6.194;5.372;11.450
1493945432;13.495;4.625;6.123;5.377;11.462
1493945437;13.497;4.627;6.139;5.377;11.401
1493945442;13.627;4.681;6.130;5.379;11.395
1493945447;13.498;4.619;6.137;5.371;11.540
1493945452;13.498;4.628;6.134;5.379;11.394
1493945457;13.610;4.620;6.131;5.394;11.356
1493945462;13.561;4.677;6.129;5.369;11.533
1493945467;13.498;4.629;6.136;5.382;11.373
1493945472;13.497;4.629;6.132;5.377;11.397
1493945477;13.627;4.679;6.138;5.378;11.395
1493945482;13.498;4.618;6.139;5.366;11.538
1493945487;13.478;4.623;6.128;5.385;11.368
1493945492;13.624;4.631;6.125;5.377;11.312
1493945498;13.457;4.670;6.145;5.367;11.533
1493945503;13.483;4.622;6.124;5.381;11.365
1493945508;13.494;4.627;6.131;5.379;11.391
1493945513;13.627;4.677;6.137;5.365;11.399
1493945518;13.498;4.626;6.135;5.368;11.538
1493945523;13.497;4.626;6.126;5.375;11.395
1493945528;13.594;4.671;6.134;5.385;11.367
1493945533;13.451;4.652;6.132;5.374;11.509
1493945538;13.495;4.625;6.137;5.377;11.372
1493945543;13.496;4.627;6.130;5.378;11.403
1493945548;13.627;4.677;6.137;5.372;11.402
1493945553;13.498;4.626;6.131;5.378;11.535
1493945558;13.491;4.613;6.139;5.380;11.385
1493945563;13.593;4.669;6.133;5.381;11.379
1493945568;13.470;4.624;6.139;5.372;11.529
1493945573;13.498;4.626;6.127;5.379;11.365
1493945578;13.505;4.627;6.136;5.378;11.394
1493945583;13.627;4.676;6.136;5.368;11.540
1493945588;13.498;4.626;6.135;5.399;11.425
1493945593;13.490;4.620;6.145;5.384;11.380
1493945598;13.624;4.676;6.130;5.380;11.387
1493945603;13.498;4.614;6.138;5.370;11.534
1493945608;13.498;4.625;6.135;5.380;11.392
1493945614;13.627;4.625;6.139;5.381;11.400
1493945619;13.531;4.675;6.128;5.373;11.500
1493945624;13.484;4.622;6.134;5.393;11.349
1493945629;13.494;4.622;6.140;5.378;11.392
1493945634;13.627;4.672;6.126;5.377;11.392
1493945639;13.498;4.613;6.135;5.371;11.539
1493945644;13.498;4.622;6.139;5.379;11.396
1493945649;13.582;4.621;6.138;5.378;11.393
1493945654;13.613;4.664;6.133;5.368;11.505
1493945659;13.484;4.619;6.127;5.378;11.534
1493945664;13.497;4.620;6.134;5.378;11.397
1493945669;13.627;4.668;6.129;5.379;11.401
1493945674;13.474;4.609;6.128;5.371;11.541
1493945679;13.498;4.616;6.126;5.377;11.387
1493945684;13.480;4.610;6.143;5.382;11.388
1493945689;13.613;4.660;6.136;5.371;11.417
1493945694;13.498;4.617;6.137;5.379;11.543
1493945699;13.497;4.616;6.130;5.379;11.403
1493945704;13.627;4.668;6.132;5.379;11.396
1493945709;13.488;4.605;6.134;5.370;11.541
1493945714;13.475;4.607;6.126;5.378;11.390
1493945719;13.580;4.607;6.126;5.379;11.395
1493945724;13.622;4.666;6.139;5.371;11.541
1493945730;13.498;4.612;6.119;5.380;11.502
1493945735;13.497;4.613;6.137;5.376;11.406
1493945740;13.627;4.665;6.135;5.379;11.405
1493945745;13.485;4.594;6.141;5.373;11.499
1493945750;13.482;4.607;6.116;5.379;11.388
1493945755;13.624;4.614;6.129;5.378;11.404
1493945760;13.550;4.667;6.137;5.366;11.548
1493945765;13.498;4.616;6.136;5.380;11.466
1493945770;13.497;4.611;6.136;5.377;11.405
1493945775;13.627;4.662;6.142;5.390;11.380
1493945780;13.484;4.596;6.128;5.373;11.535
1493945785;13.495;4.612;6.127;5.378;11.408
1493945790;13.627;4.619;6.128;5.378;11.400
1493945795;13.473;4.662;6.134;5.371;11.546
1493945800;13.499;4.610;6.143;5.381;11.383
1493945805;13.497;4.609;6.139;5.381;11.349
1493945810;13.610;4.654;6.136;5.371;11.394
1493945815;13.495;4.608;6.130;5.369;11.546
1493945820;13.498;4.611;6.139;5.380;11.408
1493945825;13.627;4.660;6.135;5.377;11.408
1493945830;13.473;4.635;6.135;5.370;11.543
1493945835;13.498;4.610;6.126;5.380;11.391
1493945840;13.479;4.603;6.134;5.382;11.374
1493945846;13.624;4.656;6.129;5.368;11.419
1493945851;13.498;4.608;6.131;5.380;11.547
1493945856;13.498;4.609;6.136;5.379;11.406
1493945861;13.627;4.658;6.123;5.377;11.406
1493945866;13.476;4.597;6.132;5.369;11.547
1493945871;13.478;4.602;6.147;5.380;11.367
1493945876;13.508;4.607;6.139;5.378;11.408
1493945881;13.627;4.658;6.138;5.368;11.433
1493945886;13.498;4.608;6.128;5.381;11.545
1493945891;13.498;4.609;6.134;5.381;11.407
1493945896;13.627;4.659;6.127;5.377;11.411
1493945901;13.452;4.583;6.135;5.370;11.520
1493945906;13.495;4.606;6.138;5.377;11.409
1493945911;13.534;4.609;6.129;5.379;11.404
1493945916;13.627;4.659;6.125;5.371;11.476
1493945921;13.499;4.609;6.123;5.379;11.548
1493945926;13.498;4.607;6.130;5.378;11.407
1493945931;13.597;4.651;6.135;5.383;11.384
1493945936;13.493;4.597;6.130;5.368;11.532
1493945941;13.498;4.610;6.126;5.376;11.409
1493945946;13.627;4.609;6.127;5.378;11.408
1493945951;13.534;4.663;6.128;5.370;11.544
1493945956;13.499;4.613;6.133;5.380;11.381
1493945962;13.498;4.607;6.179;5.378;11.375
1493945967;13.624;4.662;6.128;5.375;11.405
1493945972;13.499;4.605;6.135;5.371;11.546
1493945977;13.498;4.614;6.136;5.380;11.403
1493945982;13.627;4.637;6.135;5.377;11.402
1493945987;13.473;4.662;6.136;5.366;11.547
1493945992;13.499;4.612;6.126;5.381;11.334
1493945997;13.488;4.612;6.138;5.380;11.405
1493946002;13.627;4.662;6.136;5.370;11.408
