1493977627;13.629;4.631;6.120;5.351;11.403
1493977632;13.513;4.680;6.115;5.339;11.546
1493977637;13.500;4.630;6.123;5.350;11.375
1493977642;13.499;4.630;6.118;5.349;11.399
1493977647;13.612;4.677;6.131;5.349;11.390
1493977652;13.497;4.624;6.120;5.341;11.543
1493977657;13.500;4.630;6.122;5.350;11.402
1493977663;13.629;4.657;6.119;5.352;11.401
1493977668;13.474;4.681;6.118;5.343;11.546
1493977673;13.500;4.630;6.123;5.349;11.378
1493977678;13.485;4.625;6.123;5.350;11.409
1493977683;13.626;4.680;6.123;5.341;11.402
1493977688;13.500;4.631;6.120;5.345;11.540
1493977693;13.500;4.630;6.117;5.348;11.404
1493977698;13.629;4.675;6.121;5.351;11.401
1493977703;13.475;4.682;6.122;5.344;11.548
1493977708;13.480;4.625;6.124;5.357;11.355
1493977713;13.496;4.629;6.121;5.350;11.400
1493977718;13.629;4.682;6.122;5.337;11.401
1493977723;13.500;4.629;6.123;5.341;11.543
1493977728;13.500;4.631;6.122;5.354;11.407
1493977733;13.629;4.681;6.120;5.350;11.402
1493977738;13.460;4.648;6.133;5.347;11.508
1493977743;13.486;4.625;6.127;5.356;11.364
1493977748;13.495;4.629;6.121;5.353;11.402
1493977753;13.629;4.680;6.116;5.340;11.452
1493977758;13.500;4.630;6.122;5.354;11.560
1493977763;13.500;4.631;6.117;5.353;11.403
1493977768;13.629;4.679;6.157;5.355;11.380
1493977773;13.481;4.619;6.123;5.342;11.548
1493977779;13.500;4.631;6.122;5.353;11.390
1493977784;13.580;4.630;6.116;5.350;11.412
1493977789;13.629;4.679;6.115;5.340;11.552
1493977794;13.500;4.630;6.121;5.352;11.500
1493977799;13.499;4.630;6.123;5.358;11.316
1493977804;13.621;4.679;6.115;5.349;11.406
1493977809;13.499;4.620;6.126;5.341;11.546
1493977814;13.500;4.630;6.120;5.349;11.409
1493977819;13.583;4.629;6.117;5.350;11.411
1493977824;13.629;4.680;6.124;5.343;11.538
1493977829;13.500;4.629;6.125;5.352;11.556
1493977834;13.482;4.622;6.123;5.349;11.405
1493977839;13.628;4.680;6.111;5.350;11.400
1493977844;13.483;4.620;6.119;5.342;11.555
1493977849;13.500;4.629;6.120;5.350;11.419
1493977854;13.566;4.629;6.117;5.348;11.408
1493977859;13.629;4.681;6.119;5.337;11.552
1493977864;13.483;4.625;6.121;5.351;11.498
1493977869;13.496;4.630;6.118;5.350;11.417
1493977874;13.629;4.681;6.119;5.347;11.404
1493977879;13.500;4.619;6.117;5.337;11.551
1493977884;13.500;4.631;6.119;5.345;11.408
1493977889;13.629;4.631;6.112;5.349;11.406
1493977895;13.476;4.674;6.123;5.342;11.524
1493977900;13.497;4.629;6.123;5.349;11.431
1493977905;13.499;4.630;6.118;5.350;11.403
1493977910;13.629;4.682;6.119;5.349;11.405
1493977915;13.500;4.619;6.122;5.338;11.556
1493977920;13.500;4.630;6.122;5.350;11.412
1493977925;13.586;4.622;6.114;5.354;11.401
1493977930;13.471;4.679;6.115;5.338;11.555
1493977935;13.500;4.629;6.117;5.349;11.383
1493977940;13.499;4.628;6.121;5.349;11.415
1493977945;13.628;4.680;6.123;5.342;11.413
1493977950;13.500;4.625;6.121;5.336;11.547
1493977955;13.499;4.626;6.157;5.355;11.389
1493977960;13.626;4.672;6.113;5.350;11.389
1493977965;13.435;4.664;6.187;5.345;11.533
1493977970;13.485;4.624;6.120;5.348;11.366
1493977975;13.495;4.628;6.120;5.348;11.406
1493977980;13.629;4.680;6.124;5.341;11.401
1493977985;13.500;4.629;6.121;5.346;11.555
1493977990;13.499;4.629;6.121;5.347;11.411
1493977995;13.629;4.680;6.123;5.350;11.390
1493978000;13.458;4.611;6.127;5.342;11.538
1493978005;13.497;4.628;6.125;5.347;11.406
1493978011;13.506;4.630;6.123;5.349;11.418
1493978016;13.628;4.679;6.120;5.338;11.475
1493978021;13.500;4.628;6.111;5.346;11.554
1493978026;13.499;4.629;6.119;5.348;11.412
1493978031;13.610;4.674;6.123;5.352;11.389
1493978036;13.478;4.617;6.122;5.338;11.558
1493978041;13.499;4.629;6.121;5.347;11.410
1493978046;13.568;4.627;6.115;5.346;11.413
1493978051;13.628;4.679;6.114;5.339;11.557
1493978056;13.500;4.629;6.120;5.350;11.576
1493978061;13.459;4.623;6.117;5.350;11.389
1493978066;13.626;4.680;6.115;5.349;11.397
1493978071;13.500;4.619;6.124;5.341;11.553
1493978076;13.499;4.628;6.122;5.345;11.413
1493978081;13.629;4.629;6.125;5.347;11.409
1493978086;13.521;4.680;6.115;5.339;11.558
1493978091;13.484;4.620;6.118;5.350;11.365
1493978096;13.496;4.627;6.124;5.346;11.398
1493978101;13.628;4.681;6.121;5.349;11.413
1493978106;13.499;4.619;6.115;5.337;11.554
1493978111;13.499;4.629;6.117;5.345;11.393
1493978116;13.549;4.629;6.117;5.345;11.406
1493978121;13.628;4.679;6.234;5.346;11.386
1493978127;13.496;4.628;6.121;5.348;11.572
1493978132;13.499;4.628;6.124;5.345;11.415
1493978137;13.628;4.680;6.110;5.346;11.407
1493978142;13.484;4.619;6.123;5.341;11.550
1493978147;13.499;4.628;6.119;5.347;11.395
1493978152;13.506;4.628;6.120;5.348;11.351
1493978157;13.614;4.678;6.120;5.337;11.489
1493978162;13.499;4.629;6.122;5.350;11.567
1493978167;13.499;4.628;6.123;5.348;11.413
1493978172;13.628;4.680;6.122;5.348;11.412
1493978177;13.480;4.619;6.125;5.342;11.548
1493978182;13.499;4.629;6.119;5.348;11.382
1493978187;13.550;4.624;6.125;5.350;11.414
1493978192;13.628;4.680;6.125;5.341;11.553
1493978197;13.499;4.628;6.121;5.349;11.488
1493978202;13.499;4.630;6.120;5.350;11.411
1493978207;13.628;4.682;6.119;5.350;11.412
1493978212;13.499;4.619;6.127;5.342;11.552
1493978217;13.482;4.623;6.112;5.350;11.398
1493978222;13.620;4.628;6.148;5.356;11.410
1493978227;13.505;4.680;6.118;5.339;11.552
1493978232;13.500;4.630;6.122;5.351;11.391
1493978237;13.499;4.632;6.119;5.350;11.408
1493978243;13.628;4.680;6.126;5.348;11.413
1493978248;13.483;4.615;6.127;5.340;11.539
1493978253;13.496;4.629;6.123;5.351;11.410
1493978258;13.629;4.638;6.125;5.351;11.420
1493978263;13.473;4.679;6.119;5.336;11.547
1493978268;13.500;4.630;6.118;5.348;11.393
1493978273;13.498;4.630;6.125;5.351;11.418
1493978278;13.592;4.674;6.131;5.337;11.386
1493978283;13.497;4.627;6.124;5.341;11.554
1493978288;13.499;4.630;6.121;5.352;11.417
1493978293;13.629;4.682;6.117;5.350;11.418
1493978298;13.474;4.652;6.118;5.339;11.554
1493978303;13.499;4.631;6.120;5.350;11.388
1493978308;13.498;4.627;6.183;5.352;11.361
1493978313;13.625;4.680;6.127;5.339;11.502
1493978318;13.499;4.631;6.121;5.349;11.569
1493978323;13.499;4.631;6.120;5.352;11.420
1493978328;13.628;4.681;6.118;5.348;11.415
1493978333;13.481;4.621;6.114;5.340;11.561
1493978338;13.499;4.632;6.119;5.362;11.402
1493978343;13.570;4.627;6.122;5.348;11.419
1493978348;13.628;4.680;6.116;5.340;11.558
1493978353;13.499;4.633;6.113;5.352;11.515
1493978359;13.499;4.632;6.124;5.347;11.414
1493978364;13.624;4.684;6.125;5.346;11.420
1493978369;13.496;4.622;6.118;5.340;11.554
1493978374;13.482;4.627;6.126;5.350;11.408
1493978379;13.625;4.632;6.118;5.348;11.426
1493978384;13.606;4.683;6.119;5.337;11.561
1493978389;13.499;4.633;6.120;5.351;11.478
1493978394;13.498;4.633;6.118;5.350;11.422
1493978399;13.628;4.682;6.121;5.348;11.418
