1493952427;13.501;4.612;6.123;5.373;11.386
1493952432;13.632;4.664;6.134;5.363;11.381
1493952437;13.504;4.614;6.128;5.370;11.519
1493952442;13.503;4.615;6.127;5.375;11.388
1493952447;13.632;4.665;6.123;5.374;11.386
1493952452;13.461;4.650;6.136;5.363;11.511
1493952457;13.500;4.613;6.137;5.371;11.357
1493952462;13.502;4.614;6.125;5.370;11.385
1493952467;13.632;4.665;6.120;5.364;11.363
1493952472;13.503;4.614;6.130;5.372;11.519
1493952477;13.503;4.614;6.127;5.373;11.390
1493952482;13.616;4.660;6.121;5.379;11.381
1493952487;13.475;4.628;6.138;5.368;11.519
1493952492;13.504;4.613;6.135;5.374;11.362
1493952497;13.502;4.613;6.135;5.372;11.384
1493952502;13.632;4.665;6.124;5.369;11.404
1493952507;13.503;4.614;6.134;5.380;11.515
1493952512;13.486;4.609;6.135;5.378;11.351
1493952517;13.629;4.664;6.123;5.374;11.390
1493952522;13.479;4.609;6.138;5.369;11.524
1493952527;13.504;4.614;6.136;5.376;11.375
1493952533;13.515;4.612;6.126;5.373;11.386
1493952538;13.632;4.665;6.127;5.367;11.494
1493952543;13.488;4.600;6.132;5.379;11.517
1493952548;13.500;4.612;6.123;5.377;11.380
1493952553;13.632;4.664;6.127;5.374;11.391
1493952558;13.498;4.603;6.125;5.367;11.520
1493952563;13.504;4.614;6.136;5.373;11.391
1493952568;13.632;4.615;6.126;5.375;11.390
1493952573;13.608;4.663;6.242;5.372;11.499
1493952578;13.500;4.612;6.123;5.377;11.479
1493952583;13.503;4.613;6.125;5.373;11.389
1493952588;13.632;4.665;6.137;5.376;11.381
1493952593;13.504;4.603;6.141;5.365;11.520
1493952598;13.504;4.613;6.132;5.375;11.383
1493952603;13.632;4.614;6.131;5.380;11.368
1493952608;13.593;4.663;6.138;5.368;11.518
1493952613;13.504;4.613;6.134;5.374;11.511
1493952618;13.503;4.615;6.131;5.375;11.393
1493952623;13.632;4.666;6.127;5.377;11.395
1493952628;13.504;4.606;6.135;5.370;11.517
1493952633;13.504;4.614;6.125;5.377;11.376
1493952638;13.618;4.607;6.126;5.373;11.378
1493952643;13.477;4.664;6.126;5.364;11.527
1493952648;13.503;4.614;6.127;5.375;11.361
1493952654;13.503;4.615;6.132;5.372;11.386
1493952659;13.632;4.664;6.139;5.367;11.383
1493952664;13.503;4.611;6.135;5.359;11.518
1493952669;13.486;4.609;6.124;5.376;11.383
1493952674;13.629;4.665;6.130;5.375;11.396
1493952679;13.478;4.658;6.139;5.363;11.524
1493952684;13.504;4.614;6.135;5.375;11.360
1493952689;13.502;4.615;6.137;5.377;11.392
1493952694;13.632;4.667;6.130;5.368;11.389
1493952699;13.487;4.608;6.131;5.378;11.508
1493952704;13.500;4.613;6.126;5.373;11.388
1493952709;13.618;4.661;6.136;5.374;11.379
1493952714;13.449;4.602;6.138;5.366;11.513
1493952719;13.500;4.616;6.130;5.377;11.365
1493952724;13.495;4.617;6.137;5.377;11.388
1493952729;13.632;4.667;6.136;5.368;11.400
1493952734;13.504;4.616;6.136;5.377;11.522
1493952739;13.469;4.609;6.131;5.376;11.355
1493952744;13.619;4.658;6.136;5.378;11.366
1493952749;13.493;4.606;6.139;5.367;11.510
1493952754;13.504;4.618;6.133;5.375;11.390
1493952759;13.600;4.615;6.125;5.375;11.394
1493952764;13.632;4.666;6.130;5.365;11.520
1493952770;13.502;4.608;6.153;5.378;11.350
1493952775;13.499;4.612;6.162;5.387;11.369
1493952780;13.629;4.665;6.129;5.373;11.385
1493952785;13.504;4.606;6.143;5.369;11.524
1493952790;13.504;4.614;6.137;5.373;11.392
1493952795;13.632;4.614;6.125;5.375;11.395
1493952800;13.522;4.667;6.138;5.385;11.499
1493952805;13.500;4.616;6.137;5.378;11.315
1493952810;13.494;4.615;6.123;5.375;11.385
1493952815;13.632;4.668;6.137;5.380;11.393
1493952820;13.504;4.606;6.132;5.368;11.529
1493952825;13.504;4.615;6.131;5.376;11.392
1493952830;13.633;4.613;6.134;5.373;11.369
1493952835;13.464;4.660;6.124;5.363;11.512
1493952840;13.490;4.610;6.137;5.371;11.369
1493952845;13.503;4.616;6.130;5.372;11.394
1493952850;13.633;4.667;6.137;5.367;11.382
1493952855;13.504;4.611;6.133;5.366;11.523
1493952860;13.504;4.616;6.135;5.373;11.393
1493952865;13.616;4.638;6.130;5.374;11.381
1493952870;13.461;4.658;6.132;5.362;11.522
1493952875;13.500;4.616;6.126;5.373;11.366
1493952880;13.503;4.616;6.126;5.375;11.383
1493952886;13.633;4.667;6.127;5.366;11.351
1493952891;13.504;4.616;6.128;5.370;11.523
1493952896;13.487;4.610;6.126;5.375;11.374
1493952901;13.618;4.661;6.134;5.374;11.389
1493952906;13.476;4.636;6.134;5.366;11.518
1493952911;13.504;4.615;6.136;5.377;11.360
1493952916;13.502;4.617;6.136;5.378;11.384
1493952921;13.632;4.667;6.124;5.369;11.405
1493952926;13.481;4.608;6.140;5.376;11.500
1493952931;13.486;4.609;6.128;5.377;11.371
1493952936;13.629;4.666;6.138;5.374;11.388
1493952941;13.479;4.627;6.127;5.368;11.521
1493952946;13.503;4.616;6.126;5.374;11.366
1493952951;13.502;4.615;6.136;5.371;11.382
1493952956;13.626;4.655;6.132;5.368;11.373
1493952961;13.474;4.609;6.146;5.377;11.497
1493952966;13.500;4.616;6.125;5.376;11.384
1493952971;13.632;4.668;6.129;5.375;11.383
1493952976;13.488;4.605;6.132;5.366;11.519
1493952981;13.504;4.616;6.136;5.372;11.387
1493952986;13.590;4.616;6.147;5.386;11.355
1493952991;13.627;4.662;6.134;5.372;11.509
1493952996;13.500;4.615;6.123;5.378;11.461
1493953002;13.503;4.615;6.127;5.375;11.391
1493953007;13.633;4.667;6.131;5.373;11.377
1493953012;13.504;4.607;6.139;5.368;11.517
1493953017;13.504;4.617;6.126;5.377;11.335
1493953022;13.567;4.614;6.144;5.386;11.362
1493953027;13.629;4.666;6.135;5.366;11.510
1493953032;13.504;4.617;6.138;5.377;11.470
1493953037;13.503;4.616;6.125;5.374;11.386
1493953042;13.633;4.667;6.124;5.374;11.387
1493953047;13.501;4.606;6.131;5.368;11.517
1493953052;13.485;4.609;6.133;5.379;11.342
1493953057;13.629;4.616;6.136;5.377;11.381
1493953062;13.588;4.666;6.126;5.365;11.512
1493953067;13.504;4.615;6.134;5.377;11.351
1493953072;13.503;4.615;6.131;5.378;11.385
1493953077;13.633;4.666;6.130;5.374;11.381
1493953082;13.466;4.594;6.146;5.373;11.520
1493953087;13.498;4.615;6.135;5.376;11.369
1493953092;13.632;4.625;6.130;5.373;11.379
1493953098;13.478;4.667;6.134;5.365;11.519
1493953103;13.504;4.615;6.126;5.375;11.358
1493953108;13.503;4.614;6.133;5.371;11.386
1493953113;13.632;4.661;6.213;5.367;11.332
1493953118;13.491;4.610;6.132;5.365;11.503
1493953123;13.504;4.614;6.120;5.372;11.379
1493953128;13.632;4.665;6.135;5.373;11.386
1493953133;13.479;4.664;6.138;5.362;11.519
1493953138;13.504;4.615;6.127;5.375;11.364
1493953143;13.502;4.614;6.119;5.381;11.336
1493953148;13.618;4.664;6.139;5.376;11.372
1493953153;13.504;4.605;6.129;5.366;11.522
1493953158;13.503;4.614;6.131;5.375;11.386
1493953163;13.632;4.613;6.124;5.372;11.385
1493953168;13.489;4.664;6.127;5.365;11.518
1493953173;13.504;4.615;6.127;5.377;11.357
1493953178;13.486;4.607;6.124;5.375;11.373
1493953183;13.632;4.665;6.133;5.368;11.384
1493953188;13.504;4.607;6.132;5.368;11.518
1493953193;13.504;4.613;6.135;5.373;11.378
1493953198;13.632;4.634;6.134;5.371;11.385
