1494010030;13.467;4.609;6.135;5.341;11.686
1494010035;13.470;4.620;6.123;5.350;11.505
1494010040;13.585;4.612;6.136;5.352;11.508
1494010045;13.440;4.669;6.130;5.339;11.661
1494010050;13.470;4.618;6.138;5.351;11.489
1494010055;13.441;4.614;6.129;5.350;11.509
1494010060;13.599;4.668;6.127;5.344;11.509
1494010065;13.470;4.614;6.126;5.338;11.693
1494010070;13.457;4.611;6.127;5.350;11.508
1494010075;13.599;4.670;6.137;5.352;11.512
1494010080;13.444;4.644;6.124;5.339;11.687
1494010085;13.468;4.613;6.132;5.356;11.476
1494010090;13.465;4.618;6.121;5.352;11.514
1494010095;13.602;4.668;6.122;5.338;11.499
1494010100;13.470;4.617;6.174;5.362;11.650
1494010105;13.467;4.617;6.121;5.351;11.514
1494010111;13.602;4.669;6.126;5.350;11.520
1494010116;13.451;4.608;6.128;5.354;11.662
1494010121;13.467;4.619;6.137;5.354;11.512
1494010126;13.552;4.618;6.140;5.354;11.506
1494010131;13.606;4.668;6.135;5.344;11.565
1494010136;13.465;4.618;6.121;5.355;11.611
1494010141;13.469;4.619;6.139;5.350;11.512
1494010146;13.602;4.668;6.138;5.350;11.498
1494010151;13.456;4.607;6.136;5.346;11.687
1494010156;13.469;4.618;6.129;5.354;11.513
1494010161;13.602;4.616;6.124;5.350;11.504
1494010166;13.429;4.664;6.127;5.343;11.676
1494010171;13.468;4.615;6.140;5.349;11.498
1494010176;13.469;4.618;6.139;5.353;11.519
1494010181;13.587;4.664;6.135;5.343;11.510
1494010186;13.467;4.618;6.130;5.348;11.688
1494010191;13.469;4.616;6.140;5.349;11.513
1494010196;13.587;4.663;6.132;5.351;11.519
1494010201;13.441;4.608;6.136;5.341;11.672
1494010206;13.470;4.617;6.138;5.353;11.488
1494010211;13.449;4.612;6.140;5.353;11.489
1494010216;13.599;4.666;6.139;5.341;11.596
1494010222;13.471;4.616;6.140;5.351;11.674
1494010227;13.467;4.610;6.131;5.364;11.493
1494010232;13.599;4.667;6.127;5.351;11.506
1494010237;13.459;4.608;6.140;5.344;11.690
1494010242;13.457;4.611;6.145;5.358;11.495
1494010247;13.599;4.615;6.126;5.350;11.516
1494010252;13.541;4.666;6.138;5.340;11.694
1494010257;13.471;4.617;6.130;5.350;11.556
1494010262;13.455;4.611;6.123;5.348;11.508
1494010267;13.599;4.668;6.138;5.351;11.518
1494010272;13.471;4.608;6.151;5.344;11.647
1494010277;13.459;4.615;6.123;5.352;11.514
1494010282;13.602;4.614;6.136;5.350;11.510
1494010287;13.444;4.666;6.135;5.337;11.694
1494010292;13.452;4.610;6.139;5.349;11.494
1494010297;13.466;4.614;6.126;5.348;11.514
1494010302;13.602;4.669;6.124;5.342;11.519
1494010307;13.459;4.610;6.134;5.338;11.658
1494010312;13.467;4.616;6.138;5.348;11.514
1494010317;13.602;4.669;6.125;5.348;11.512
1494010322;13.435;4.622;6.139;5.339;11.652
1494010327;13.467;4.618;6.134;5.348;11.498
1494010333;13.468;4.618;6.127;5.346;11.522
1494010338;13.581;4.663;6.128;5.339;11.481
1494010343;13.467;4.618;6.131;5.352;11.682
1494010348;13.470;4.619;6.127;5.347;11.523
1494010353;13.602;4.671;6.140;5.361;11.506
1494010358;13.442;4.615;6.137;5.341;11.682
1494010363;13.470;4.617;6.138;5.346;11.496
1494010368;13.457;4.605;6.117;5.347;11.517
1494010373;13.599;4.669;6.138;5.337;11.678
1494010378;13.465;4.615;6.139;5.350;11.656
1494010383;13.470;4.618;6.138;5.343;11.503
1494010388;13.591;4.668;6.133;5.346;11.522
1494010393;13.463;4.609;6.127;5.338;11.680
1494010398;13.470;4.618;6.140;5.352;11.506
1494010403;13.599;4.619;6.121;5.349;11.513
1494010408;13.540;4.670;6.124;5.335;11.698
1494010413;13.471;4.619;6.130;5.345;11.507
1494010418;13.459;4.614;6.136;5.346;11.519
1494010424;13.600;4.669;6.125;5.346;11.526
1494010429;13.470;4.611;6.125;5.340;11.650
1494010434;13.459;4.617;6.130;5.343;11.519
1494010439;13.603;4.643;6.124;5.346;11.522
1494010444;13.444;4.669;6.131;5.334;11.689
1494010449;13.459;4.616;6.129;5.349;11.489
1494010454;13.466;4.618;6.129;5.343;11.521
1494010459;13.603;4.671;6.137;5.335;11.522
1494010464;13.456;4.614;6.123;5.342;11.681
1494010469;13.434;4.604;6.127;5.346;11.515
1494010474;13.599;4.671;6.128;5.346;11.514
1494010479;13.431;4.617;6.135;5.340;11.663
1494010484;13.455;4.613;6.163;5.348;11.420
1494010489;13.466;4.619;6.131;5.344;11.517
1494010494;13.603;4.672;6.130;5.336;11.516
1494010499;13.471;4.617;6.168;5.347;11.656
1494010504;13.468;4.620;6.140;5.346;11.515
1494010509;13.603;4.671;6.135;5.343;11.525
1494010514;13.445;4.622;6.124;5.338;11.647
1494010519;13.462;4.620;6.141;5.343;11.502
1494010524;13.463;4.621;6.127;5.341;11.522
1494010530;13.603;4.672;6.132;5.337;11.525
1494010535;13.466;4.620;6.135;5.343;11.685
1494010540;13.470;4.621;6.140;5.342;11.527
1494010545;13.603;4.671;6.122;5.341;11.525
1494010550;13.447;4.606;6.133;5.336;11.683
1494010555;13.465;4.620;6.125;5.343;11.519
1494010560;13.603;4.620;6.131;5.343;11.520
1494010565;13.553;4.668;6.126;5.334;11.682
1494010570;13.467;4.620;6.131;5.342;11.594
1494010575;13.470;4.621;6.137;5.342;11.528
1494010580;13.592;4.667;6.144;5.343;11.521
1494010585;13.468;4.611;6.128;5.334;11.683
1494010590;13.471;4.620;6.137;5.341;11.522
1494010595;13.588;4.626;6.134;5.340;11.519
1494010600;13.441;4.669;6.130;5.331;11.689
1494010605;13.471;4.620;6.124;5.341;11.507
1494010610;13.452;4.615;6.140;5.346;11.516
1494010615;13.599;4.668;6.125;5.330;11.529
1494010620;13.471;4.619;6.127;5.339;11.659
1494010625;13.456;4.615;6.133;5.342;11.517
1494010630;13.600;4.670;6.128;5.340;11.526
1494010635;13.466;4.609;6.135;5.333;11.686
1494010641;13.436;4.614;6.131;5.342;11.514
1494010646;13.600;4.618;6.133;5.339;11.525
1494010651;13.505;4.670;6.130;5.331;11.696
1494010656;13.433;4.616;6.134;5.346;11.503
1494010661;13.467;4.619;6.132;5.340;11.519
1494010666;13.602;4.671;6.136;5.333;11.527
1494010671;13.471;4.612;6.169;5.333;11.670
1494010676;13.468;4.620;6.131;5.342;11.526
1494010681;13.603;4.672;6.128;5.338;11.529
1494010686;13.445;4.644;6.177;5.331;11.665
1494010691;13.468;4.620;6.126;5.336;11.512
1494010696;13.470;4.622;6.124;5.340;11.530
1494010701;13.603;4.672;6.135;5.345;11.461
1494010706;13.468;4.619;6.133;5.343;11.692
1494010711;13.471;4.618;6.140;5.339;11.531
1494010716;13.603;4.671;6.128;5.351;11.488
1494010721;13.447;4.609;6.137;5.333;11.687
1494010726;13.472;4.621;6.125;5.341;11.514
1494010731;13.494;4.622;6.134;5.343;11.523
1494010736;13.592;4.666;6.130;5.331;11.687
1494010741;13.469;4.620;6.131;5.339;11.651
1494010746;13.471;4.622;6.140;5.341;11.521
1494010751;13.589;4.668;6.128;5.337;11.523
1494010757;13.471;4.612;6.136;5.331;11.694
1494010762;13.471;4.622;6.124;5.341;11.529
1494010767;13.592;4.618;6.130;5.344;11.528
1494010772;13.501;4.671;6.127;5.329;11.691
1494010777;13.472;4.623;6.134;5.341;11.519
1494010782;13.456;4.619;6.130;5.344;11.525
1494010787;13.600;4.673;6.138;5.339;11.527
1494010792;13.471;4.615;6.137;5.329;11.693
1494010797;13.454;4.618;6.140;5.342;11.490
1494010802;13.600;4.634;6.134;5.343;11.525
