1493959630;13.505;4.600;6.131;5.371;11.376
1493959635;13.621;4.646;6.123;5.363;11.369
1493959640;13.507;4.602;6.128;5.368;11.516
1493959645;13.509;4.600;6.129;5.373;11.383
1493959650;13.638;4.651;6.128;5.373;11.379
1493959655;13.485;4.624;6.132;5.361;11.513
1493959660;13.510;4.600;6.133;5.370;11.353
1493959665;13.494;4.594;6.124;5.370;11.372
1493959670;13.634;4.650;6.132;5.364;11.345
1493959675;13.510;4.600;6.127;5.375;11.511
1493959680;13.509;4.600;6.127;5.369;11.377
1493959685;13.638;4.652;6.126;5.372;11.382
1493959690;13.487;4.590;6.125;5.359;11.513
1493959695;13.491;4.593;6.131;5.367;11.367
1493959700;13.527;4.597;6.120;5.367;11.385
1493959705;13.637;4.648;6.125;5.356;11.432
1493959710;13.510;4.600;6.133;5.367;11.517
1493959716;13.509;4.603;6.126;5.367;11.380
1493959721;13.638;4.654;6.119;5.369;11.379
1493959726;13.480;4.586;6.128;5.361;11.502
1493959731;13.507;4.602;6.129;5.369;11.368
1493959736;13.638;4.602;6.132;5.367;11.378
1493959741;13.614;4.653;6.131;5.357;11.523
1493959746;13.510;4.603;6.133;5.366;11.526
1493959751;13.509;4.604;6.126;5.366;11.384
1493959756;13.638;4.651;6.130;5.368;11.365
1493959761;13.507;4.592;6.135;5.358;11.517
1493959766;13.509;4.604;6.126;5.370;11.385
1493959771;13.638;4.605;6.130;5.370;11.377
1493959776;13.555;4.655;6.132;5.360;11.519
1493959781;13.510;4.602;6.127;5.369;11.361
1493959786;13.509;4.602;6.127;5.371;11.250
1493959791;13.629;4.652;6.123;5.368;11.378
1493959796;13.510;4.594;6.133;5.361;11.523
1493959801;13.509;4.603;6.123;5.371;11.387
1493959806;13.638;4.604;6.123;5.368;11.383
1493959811;13.507;4.653;6.125;5.355;11.516
1493959816;13.510;4.604;6.135;5.371;11.362
1493959821;13.495;4.598;6.127;5.366;11.386
1493959827;13.638;4.655;6.125;5.369;11.390
1493959832;13.510;4.593;6.137;5.359;11.528
1493959837;13.509;4.603;6.131;5.368;11.395
1493959842;13.638;4.603;6.139;5.367;11.384
1493959847;13.577;4.654;6.132;5.356;11.530
1493959852;13.497;4.598;6.126;5.371;11.341
1493959857;13.506;4.603;6.124;5.370;11.383
1493959862;13.638;4.654;6.120;5.367;11.384
1493959867;13.510;4.593;6.133;5.355;11.520
1493959872;13.493;4.597;6.137;5.367;11.370
1493959877;13.634;4.602;6.123;5.366;11.388
1493959882;13.483;4.649;6.122;5.362;11.494
1493959887;13.507;4.604;6.125;5.371;11.355
1493959892;13.509;4.605;6.127;5.368;11.391
1493959897;13.638;4.654;6.134;5.361;11.388
1493959902;13.510;4.597;6.134;5.352;11.520
1493959907;13.510;4.605;6.131;5.368;11.387
1493959912;13.595;4.596;6.146;5.369;11.370
1493959917;13.481;4.655;6.123;5.355;11.512
1493959922;13.494;4.602;6.129;5.372;11.347
1493959927;13.498;4.601;6.141;5.370;11.374
1493959932;13.635;4.654;6.123;5.354;11.386
1493959938;13.510;4.602;6.129;5.352;11.534
1493959943;13.509;4.606;6.119;5.367;11.383
1493959948;13.638;4.610;6.126;5.367;11.385
1493959953;13.477;4.648;6.133;5.363;11.490
1493959958;13.507;4.604;6.140;5.395;11.315
1493959963;13.506;4.606;6.130;5.370;11.369
1493959968;13.638;4.657;6.135;5.366;11.383
1493959973;13.510;4.598;6.125;5.358;11.524
1493959978;13.510;4.607;6.127;5.365;11.388
1493959983;13.638;4.616;6.125;5.381;11.348
1493959988;13.481;4.655;6.126;5.357;11.496
1493959993;13.507;4.604;6.126;5.362;11.350
1493959998;13.509;4.606;6.124;5.361;11.386
1493960003;13.638;4.657;6.122;5.352;11.386
1493960008;13.510;4.604;6.129;5.352;11.515
1493960013;13.510;4.608;6.123;5.367;11.381
1493960018;13.621;4.648;6.128;5.365;11.374
1493960023;13.468;4.652;6.134;5.356;11.516
1493960028;13.509;4.608;6.127;5.364;11.350
1493960033;13.509;4.607;6.128;5.362;11.383
1493960038;13.638;4.659;6.133;5.354;11.383
1493960043;13.510;4.608;6.128;5.361;11.518
1493960049;13.493;4.602;6.135;5.365;11.370
1493960054;13.621;4.653;6.119;5.368;11.361
1493960059;13.482;4.626;6.127;5.356;11.518
1493960064;13.510;4.609;6.124;5.365;11.357
1493960069;13.508;4.608;6.125;5.363;11.385
1493960074;13.638;4.659;6.133;5.354;11.357
1493960079;13.494;4.604;6.120;5.376;11.484
1493960084;13.496;4.603;6.129;5.371;11.379
1493960089;13.635;4.657;6.124;5.363;11.381
1493960094;13.486;4.596;6.122;5.352;11.518
1493960099;13.510;4.607;6.131;5.363;11.372
1493960104;13.514;4.607;6.129;5.365;11.379
1493960109;13.610;4.650;6.136;5.359;11.403
1493960114;13.491;4.601;6.130;5.367;11.496
1493960119;13.506;4.605;6.127;5.363;11.386
1493960124;13.638;4.658;6.123;5.362;11.372
1493960129;13.497;4.599;6.135;5.356;11.514
1493960134;13.510;4.608;6.130;5.364;11.372
1493960139;13.574;4.602;6.155;5.371;11.352
1493960144;13.617;4.650;6.141;5.354;11.428
1493960149;13.507;4.606;6.135;5.365;11.509
1493960154;13.510;4.607;6.125;5.361;11.383
1493960159;13.638;4.659;6.126;5.365;11.377
1493960164;13.498;4.599;6.133;5.358;11.517
1493960170;13.510;4.608;6.133;5.374;11.343
1493960175;13.597;4.600;6.157;5.368;11.359
1493960180;13.635;4.658;6.130;5.357;11.449
1493960185;13.510;4.610;6.128;5.371;11.411
1493960190;13.509;4.607;6.126;5.365;11.378
1493960195;13.638;4.659;6.123;5.366;11.378
1493960200;13.503;4.598;6.122;5.357;11.520
1493960205;13.493;4.604;6.122;5.387;11.322
1493960210;13.617;4.608;6.120;5.368;11.354
1493960215;13.638;4.658;6.132;5.352;11.513
1493960220;13.510;4.608;6.127;5.366;11.374
1493960225;13.509;4.609;6.125;5.368;11.375
1493960230;13.638;4.658;6.134;5.361;11.368
1493960235;13.493;4.591;6.127;5.352;11.508
1493960240;13.494;4.601;6.126;5.367;11.352
1493960245;13.635;4.605;6.128;5.363;11.376
1493960250;13.565;4.659;6.137;5.355;11.508
1493960255;13.510;4.608;6.126;5.366;11.340
1493960260;13.509;4.608;6.126;5.365;11.372
1493960265;13.618;4.652;6.138;5.370;11.353
1493960270;13.494;4.593;6.124;5.357;11.492
1493960276;13.507;4.608;6.134;5.367;11.375
1493960281;13.638;4.606;6.127;5.362;11.369
1493960286;13.571;4.657;6.130;5.352;11.517
1493960291;13.510;4.608;6.119;5.369;11.344
1493960296;13.476;4.599;6.128;5.367;11.369
1493960301;13.613;4.650;6.124;5.365;11.354
1493960306;13.507;4.596;6.130;5.357;11.513
1493960311;13.510;4.607;6.125;5.367;11.369
1493960316;13.638;4.605;6.123;5.365;11.372
1493960321;13.485;4.655;6.121;5.352;11.506
1493960326;13.504;4.594;6.134;5.369;11.335
1493960331;13.500;4.595;6.133;5.371;11.360
1493960336;13.635;4.657;6.120;5.356;11.368
1493960341;13.510;4.604;6.126;5.352;11.510
1493960346;13.510;4.609;6.129;5.368;11.365
1493960351;13.638;4.659;6.121;5.364;11.376
1493960356;13.485;4.648;6.127;5.357;11.475
1493960361;13.504;4.605;6.138;5.374;11.315
1493960366;13.506;4.607;6.130;5.366;11.357
1493960371;13.638;4.658;6.120;5.354;11.360
1493960376;13.510;4.608;6.126;5.364;11.506
1493960381;13.510;4.607;6.130;5.367;11.373
1493960386;13.638;4.657;6.122;5.362;11.375
1493960392;13.469;4.606;6.121;5.360;11.438
1493960397;13.503;4.606;6.128;5.365;11.336
1493960402;13.507;4.607;6.124;5.365;11.368
