1491461231;13.609;4.570;6.474;11.108;10.649
1491461236;13.613;4.572;6.474;11.067;10.676
1491461241;13.702;4.613;6.485;11.444;10.679
1491461246;13.594;4.565;6.470;11.541;10.796
1491461251;13.607;4.569;6.474;11.401;10.680
1491461256;13.728;4.619;6.482;11.465;10.684
1491461261;13.588;4.584;6.464;10.694;10.796
1491461266;13.608;4.571;6.476;11.296;10.661
1491461271;13.598;4.570;6.482;11.089;10.620
1491461276;13.715;4.613;6.476;10.813;10.658
1491461281;13.607;4.570;6.478;11.324;10.789
1491461286;13.608;4.570;6.470;10.935;10.666
1491461291;13.728;4.622;6.486;11.394;10.679
1491461296;13.589;4.580;6.484;11.562;10.793
1491461301;13.608;4.569;6.476;10.945;10.663
1491461306;13.583;4.564;6.463;11.286;10.668
1491461312;13.725;4.620;6.478;10.710;10.669
1491461317;13.608;4.570;6.475;11.469;10.799
1491461322;13.608;4.570;6.483;11.120;10.669
1491461327;13.728;4.621;6.465;11.357;10.674
1491461332;13.590;4.572;6.469;10.652;10.803
1491461337;13.593;4.563;6.465;11.337;10.644
1491461342;13.593;4.569;6.482;11.402;10.669
1491461347;13.728;4.620;6.475;10.674;10.790
1491461352;13.608;4.570;6.470;11.350;10.800
1491461357;13.608;4.569;6.467;11.159;10.680
1491461362;13.728;4.621;6.461;11.491;10.672
1491461367;13.560;4.559;6.465;10.938;10.797
1491461372;13.605;4.569;6.470;11.170;10.673
1491461377;13.621;4.570;6.467;11.405;10.669
1491461382;13.728;4.619;6.474;10.668;10.758
1491461387;13.608;4.570;6.475;11.444;10.801
1491461392;13.608;4.571;6.468;11.570;10.674
1491461397;13.722;4.610;6.465;11.328;10.648
1491461402;13.587;4.558;6.465;10.848;10.803
1491461407;13.608;4.569;6.472;11.039;10.677
1491461412;13.594;4.570;6.474;11.337;10.671
1491461417;13.728;4.622;6.482;11.501;10.672
1491461422;13.608;4.570;6.462;11.395;10.791
1491461428;13.608;4.569;6.485;11.085;10.644
1491461433;13.725;4.619;6.469;11.216;10.672
1491461438;13.592;4.561;6.470;11.035;10.799
1491461443;13.608;4.570;6.473;11.393;10.658
1491461448;13.608;4.571;6.472;11.235;10.677
1491461453;13.728;4.621;6.486;10.702;10.645
1491461458;13.608;4.570;6.476;11.115;10.771
1491461463;13.596;4.570;6.480;11.159;10.668
1491461468;13.728;4.621;6.475;11.198;10.675
1491461473;13.595;4.560;6.469;10.736;10.792
1491461478;13.608;4.571;6.479;11.520;10.655
1491461483;13.588;4.572;6.482;11.323;10.679
1491461488;13.728;4.621;6.485;10.683;10.649
1491461493;13.594;4.566;6.475;11.004;10.790
1491461498;13.605;4.571;6.482;11.120;10.671
1491461503;13.728;4.622;6.469;11.224;10.676
1491461508;13.587;4.621;6.483;11.083;10.789
1491461513;13.608;4.571;6.471;11.262;10.655
1491461518;13.607;4.571;6.475;11.196;10.666
1491461523;13.705;4.615;6.469;10.900;10.649
1491461528;13.606;4.570;6.471;11.111;10.799
1491461533;13.607;4.572;6.473;11.425;10.684
1491461538;13.728;4.621;6.482;11.556;10.680
1491461543;13.587;4.604;6.479;10.862;10.802
1491461549;13.608;4.571;6.469;11.661;10.639
1491461554;13.574;4.563;6.465;11.431;10.649
1491461559;13.725;4.620;6.476;10.819;10.665
1491461564;13.608;4.573;6.469;10.962;10.793
1491461569;13.607;4.571;6.465;11.539;10.672
1491461574;13.728;4.622;6.471;11.418;10.683
1491461579;13.607;4.591;6.463;10.739;10.790
1491461584;13.606;4.563;6.479;11.211;10.625
1491461589;13.605;4.571;6.472;11.512;10.672
1491461594;13.728;4.622;6.460;10.683;10.792
1491461599;13.608;4.571;6.467;11.300;10.785
1491461604;13.607;4.571;6.466;11.014;10.677
1491461609;13.728;4.623;6.479;11.406;10.676
1491461614;13.608;4.562;6.475;11.281;10.786
1491461619;13.605;4.568;6.467;11.324;10.620
1491461624;13.687;4.567;6.469;11.525;10.668
1491461629;13.728;4.621;6.474;10.674;10.803
1491461634;13.608;4.570;6.470;11.072;10.792
1491461639;13.607;4.571;6.469;11.106;10.669
1491461644;13.728;4.620;6.461;11.254;10.667
1491461649;13.594;4.556;6.475;10.810;10.787
1491461654;13.595;4.565;6.479;11.292;10.664
1491461659;13.693;4.565;6.468;11.299;10.659
1491461665;13.725;4.619;6.471;10.781;10.796
1491461670;13.607;4.570;6.478;11.513;10.796
1491461675;13.607;4.569;6.470;11.292;10.675
1491461680;13.727;4.620;6.471;11.145;10.670
1491461685;13.594;4.555;6.469;10.961;10.784
1491461690;13.593;4.563;6.482;11.449;10.652
1491461695;13.688;4.569;6.472;11.105;10.664
1491461700;13.728;4.619;6.480;11.057;10.794
1491461705;13.608;4.569;6.469;11.280;10.788
1491461710;13.607;4.569;6.469;11.227;10.667
1491461715;13.712;4.610;6.468;11.143;10.646
1491461720;13.570;4.565;6.471;10.946;10.767
1491461725;13.605;4.566;6.476;11.245;10.649
1491461730;13.595;4.569;6.468;11.483;10.669
1491461735;13.728;4.619;6.468;10.652;10.683
1491461740;13.607;4.567;6.467;11.076;10.792
1491461745;13.607;4.568;6.464;11.343;10.647
1491461750;13.715;4.607;6.474;10.948;10.654
1491461755;13.585;4.582;6.469;10.972;10.793
1491461760;13.608;4.569;6.473;11.265;10.655
1491461765;13.634;4.567;6.474;11.265;10.670
1491461770;13.728;4.616;6.476;10.663;10.789
1491461775;13.607;4.568;6.472;11.449;10.749
1491461781;13.595;4.564;6.483;11.234;10.629
1491461786;13.725;4.616;6.474;11.319;10.665
1491461791;13.608;4.557;6.474;10.781;10.794
1491461796;13.608;4.565;6.474;11.158;10.662
1491461801;13.715;4.566;6.479;11.028;10.660
1491461806;13.727;4.616;6.484;11.414;10.763
1491461811;13.592;4.558;6.467;11.364;10.703
1491461816;13.597;4.564;6.466;11.106;10.665
1491461821;13.727;4.615;6.472;11.322;10.667
1491461826;13.594;4.579;6.470;10.890;10.786
1491461831;13.608;4.565;6.470;11.457;10.645
1491461836;13.597;4.566;6.471;11.483;10.665
1491461841;13.714;4.607;6.482;11.076;10.598
1491461846;13.596;4.558;6.486;11.388;10.792
1491461851;13.605;4.564;6.479;11.170;10.668
1491461856;13.728;4.615;6.480;11.424;10.668
1491461861;13.586;4.607;6.474;10.843;10.781
1491461866;13.607;4.563;6.479;11.274;10.657
1491461871;13.591;4.558;6.469;11.321;10.650
1491461876;13.712;4.607;6.475;11.070;10.643
1491461881;13.605;4.562;6.474;11.142;10.787
1491461886;13.607;4.564;6.469;11.169;10.671
1491461891;13.727;4.614;6.467;11.515;10.661
1491461897;13.586;4.573;6.479;10.715;10.786
1491461902;13.590;4.548;6.466;11.421;10.565
1491461907;13.581;4.547;6.488;11.165;10.608
1491461912;13.724;4.610;6.469;11.586;10.649
1491461917;13.607;4.562;6.475;11.327;10.794
1491461922;13.607;4.563;6.475;11.241;10.669
1491461927;13.727;4.612;6.472;11.418;10.666
1491461932;13.587;4.611;6.485;11.502;10.774
1491461937;13.607;4.562;6.479;11.329;10.646
1491461942;13.596;4.558;6.474;11.322;10.663
1491461947;13.725;4.611;6.481;10.743;10.768
1491461952;13.608;4.562;6.484;11.128;10.780
1491461957;13.607;4.563;6.473;11.399;10.664
1491461962;13.728;4.612;6.486;11.264;10.646
1491461967;13.572;4.599;6.470;10.817;10.794
1491461972;13.592;4.556;6.465;11.574;10.646
1491461977;13.600;4.562;6.478;11.250;10.672
1491461982;13.727;4.612;6.479;11.228;10.659
1491461987;13.608;4.562;6.475;11.025;10.785
1491461992;13.607;4.560;6.476;11.213;10.668
1491461997;13.712;4.606;6.468;11.364;10.659
