1491500827;13.522;4.563;6.483;11.597;10.748
1491500832;13.650;4.611;6.487;11.352;10.762
1491500837;13.513;4.600;6.479;11.712;10.958
1491500842;13.538;4.566;6.471;11.534;10.755
1491500847;13.532;4.567;6.483;11.534;10.757
1491500852;13.664;4.618;6.479;11.696;10.883
1491500857;13.517;4.562;6.489;11.200;10.931
1491500862;13.522;4.563;6.483;11.402;10.753
1491500867;13.661;4.618;6.479;11.537;10.768
1491500872;13.539;4.559;6.486;11.364;10.961
1491500877;13.538;4.568;6.468;11.401;10.761
1491500882;13.647;4.568;6.492;11.493;10.760
1491500887;13.657;4.614;6.501;11.445;10.940
1491500892;13.522;4.563;6.481;11.657;10.764
1491500898;13.538;4.568;6.482;11.539;10.766
1491500903;13.664;4.618;6.482;11.612;10.760
1491500908;13.539;4.559;6.477;11.345;10.959
1491500913;13.538;4.569;6.490;11.662;10.768
1491500918;13.664;4.569;6.486;11.381;10.749
1491500923;13.526;4.613;6.480;11.505;10.940
1491500928;13.536;4.568;6.491;11.464;10.753
1491500933;13.538;4.570;6.489;11.316;10.768
1491500938;13.664;4.621;6.482;11.629;10.759
1491500943;13.539;4.568;6.477;11.351;10.964
1491500948;13.538;4.570;6.467;11.617;10.757
1491500953;13.640;4.613;6.479;11.487;10.757
1491500958;13.514;4.583;6.477;11.554;10.959
1491500963;13.539;4.572;6.466;11.493;10.750
1491500968;13.540;4.571;6.479;11.560;10.759
1491500973;13.664;4.622;6.469;11.604;10.880
1491500978;13.539;4.571;6.478;11.610;10.834
1491500983;13.512;4.564;6.484;11.445;10.750
1491500988;13.661;4.620;6.481;11.607;10.762
1491500993;13.517;4.560;6.481;11.497;10.959
1491500998;13.541;4.571;6.469;11.579;10.745
1491501003;13.664;4.570;6.488;11.508;10.758
1491501008;13.649;4.621;6.476;11.577;10.959
1491501014;13.521;4.563;6.495;11.549;10.764
1491501019;13.536;4.570;6.494;11.432;10.763
1491501024;13.664;4.622;6.484;11.695;10.768
1491501029;13.539;4.564;6.480;11.333;10.964
1491501034;13.539;4.572;6.469;11.390;10.770
1491501039;13.665;4.572;6.492;11.446;10.766
1491501044;13.658;4.613;6.487;11.418;10.933
1491501049;13.536;4.571;6.468;11.675;10.858
1491501054;13.539;4.572;6.484;11.466;10.758
1491501059;13.665;4.623;6.476;11.626;10.759
1491501064;13.540;4.564;6.485;11.393;10.959
1491501069;13.539;4.573;6.479;11.506;10.771
1491501074;13.665;4.592;6.477;11.497;10.759
1491501079;13.513;4.621;6.472;11.488;10.953
1491501084;13.539;4.572;6.478;11.595;10.750
1491501089;13.539;4.572;6.474;11.702;10.758
1491501094;13.665;4.622;6.480;11.336;10.767
1491501099;13.540;4.573;6.468;11.382;10.958
1491501104;13.539;4.573;6.464;11.640;10.747
1491501109;13.649;4.619;6.478;11.339;10.760
1491501114;13.515;4.582;6.479;11.596;10.956
1491501119;13.539;4.574;6.491;11.670;10.736
1491501124;13.532;4.574;6.476;11.419;10.766
1491501130;13.665;4.625;6.473;11.464;10.829
1491501135;13.540;4.575;6.474;11.523;10.958
1491501140;13.526;4.569;6.481;11.449;10.755
1491501145;13.662;4.624;6.476;11.440;10.762
1491501150;13.525;4.565;6.482;11.693;10.957
1491501155;13.540;4.574;6.473;11.620;10.761
1491501160;13.595;4.574;6.491;11.519;10.754
1491501165;13.665;4.625;6.480;11.440;10.957
1491501170;13.521;4.569;6.484;11.487;10.927
1491501175;13.536;4.573;6.472;11.581;10.762
1491501180;13.665;4.625;6.478;11.612;10.763
1491501185;13.541;4.565;6.477;11.400;10.956
1491501190;13.540;4.574;6.495;11.483;10.764
1491501195;13.665;4.578;6.476;11.624;10.763
1491501200;13.506;4.610;6.485;11.377;10.929
1491501205;13.537;4.574;6.494;11.610;10.747
1491501210;13.539;4.575;6.470;11.525;10.753
1491501215;13.666;4.626;6.484;11.520;10.757
1491501220;13.541;4.575;6.471;11.556;10.951
1491501225;13.541;4.576;6.471;11.593;10.755
1491501230;13.665;4.581;6.480;11.350;10.752
1491501235;13.515;4.624;6.480;11.299;10.948
1491501241;13.540;4.574;6.479;11.489;10.748
1491501246;13.539;4.576;6.492;11.374;10.757
1491501251;13.666;4.626;6.479;11.429;10.790
1491501256;13.541;4.576;6.480;11.605;10.959
1491501261;13.540;4.576;6.482;11.500;10.756
1491501266;13.650;4.620;6.478;11.521;10.758
1491501271;13.533;4.565;6.481;11.487;10.956
1491501276;13.542;4.576;6.487;11.539;10.753
1491501281;13.665;4.573;6.471;11.253;10.758
1491501286;13.607;4.626;6.479;11.324;10.957
1491501291;13.541;4.576;6.477;11.542;10.750
1491501296;13.524;4.571;6.479;11.602;10.754
1491501301;13.663;4.620;6.497;11.518;10.727
1491501306;13.538;4.568;6.467;11.325;10.952
1491501311;13.541;4.578;6.474;11.353;10.761
1491501316;13.665;4.589;6.475;11.533;10.757
1491501321;13.518;4.627;6.480;11.544;10.958
1491501326;13.513;4.571;6.482;11.416;10.741
1491501331;13.537;4.574;6.473;11.364;10.758
1491501336;13.653;4.620;6.516;11.472;10.726
1491501341;13.531;4.571;6.494;11.371;10.942
1491501346;13.538;4.576;6.483;11.313;10.761
1491501351;13.665;4.627;6.494;11.594;10.764
1491501357;13.518;4.628;6.485;11.532;10.961
1491501362;13.541;4.577;6.497;11.479;10.749
1491501367;13.529;4.573;6.485;11.467;10.764
1491501372;13.650;4.620;6.492;11.462;10.763
1491501377;13.538;4.573;6.468;11.240;10.958
1491501382;13.543;4.576;6.488;11.360;10.758
1491501387;13.666;4.624;6.476;11.656;10.754
1491501392;13.519;4.586;6.483;11.338;10.955
1491501397;13.526;4.568;6.475;11.500;10.726
1491501402;13.503;4.568;6.476;11.496;10.755
1491501407;13.663;4.624;6.477;11.524;10.954
1491501412;13.542;4.576;6.481;11.485;10.959
1491501417;13.540;4.575;6.484;11.535;10.770
1491501422;13.666;4.625;6.479;11.431;10.770
1491501427;13.530;4.559;6.483;11.487;10.903
1491501432;13.518;4.567;6.481;11.316;10.753
1491501437;13.663;4.572;6.494;11.457;10.768
1491501442;13.651;4.625;6.481;11.407;10.961
1491501447;13.542;4.575;6.485;11.444;10.798
1491501452;13.541;4.576;6.470;11.504;10.769
1491501457;13.666;4.625;6.479;11.468;10.758
1491501462;13.524;4.561;6.484;11.288;10.944
1491501467;13.538;4.573;6.492;11.590;10.765
1491501473;13.666;4.605;6.475;11.625;10.767
1491501478;13.518;4.623;6.477;11.469;10.964
1491501483;13.542;4.574;6.482;11.418;10.752
1491501488;13.540;4.574;6.469;11.676;10.765
1491501493;13.651;4.615;6.487;11.587;10.825
1491501498;13.539;4.572;6.469;11.635;10.955
1491501503;13.542;4.574;6.482;11.555;10.768
1491501508;13.666;4.625;6.488;11.552;10.759
1491501513;13.530;4.566;6.478;11.334;10.963
1491501518;13.542;4.576;6.474;11.466;10.764
1491501523;13.595;4.569;6.479;11.364;10.750
1491501528;13.664;4.623;6.480;11.470;10.762
1491501533;13.542;4.573;6.474;11.627;10.964
1491501538;13.542;4.574;6.468;11.514;10.774
1491501543;13.667;4.624;6.482;11.457;10.774
1491501548;13.534;4.564;6.480;11.385;10.951
1491501553;13.542;4.568;6.486;11.225;10.748
1491501558;13.664;4.574;6.470;11.277;10.772
1491501563;13.640;4.624;6.478;11.348;10.953
1491501568;13.543;4.573;6.482;11.457;10.820
1491501573;13.541;4.573;6.478;11.541;10.762
1491501578;13.666;4.623;6.478;11.313;10.766
1491501583;13.543;4.572;6.477;11.429;10.895
1491501589;13.526;4.569;6.471;11.449;10.767
1491501594;13.667;4.624;6.470;11.518;10.774
1491501599;13.520;4.604;6.476;11.446;10.955
