1491486431;13.634;4.580;6.479;11.583;10.789
1491486436;13.502;4.614;6.476;11.525;10.974
1491486441;13.528;4.566;6.468;11.727;10.780
1491486446;13.526;4.567;6.476;11.655;10.806
1491486451;13.654;4.617;6.479;11.554;10.787
1491486456;13.528;4.566;6.485;11.522;10.986
1491486461;13.507;4.560;6.480;11.653;10.790
1491486466;13.651;4.616;6.487;11.668;10.805
1491486471;13.509;4.557;6.483;11.375;10.978
1491486476;13.527;4.568;6.474;11.657;10.797
1491486481;13.605;4.569;6.490;11.533;10.817
1491486486;13.655;4.617;6.484;11.458;10.934
1491486492;13.522;4.557;6.496;11.565;10.936
1491486497;13.524;4.566;6.480;11.521;10.812
1491486502;13.653;4.617;6.482;11.580;10.804
1491486507;13.528;4.556;6.496;11.458;10.989
1491486512;13.527;4.567;6.488;11.613;10.811
1491486517;13.653;4.566;6.491;11.523;10.812
1491486522;13.503;4.615;6.481;11.576;10.962
1491486527;13.524;4.567;6.482;11.705;10.779
1491486532;13.527;4.567;6.488;11.590;10.814
1491486537;13.653;4.617;6.482;11.582;10.813
1491486542;13.527;4.568;6.481;11.598;10.987
1491486547;13.527;4.567;6.477;11.538;10.813
1491486552;13.653;4.618;6.479;11.565;10.791
1491486557;13.503;4.552;6.480;11.633;10.978
1491486562;13.524;4.565;6.478;11.497;10.810
1491486567;13.654;4.567;6.489;11.545;10.816
1491486572;13.615;4.618;6.482;11.589;10.985
1491486577;13.527;4.566;6.481;11.476;10.977
1491486582;13.527;4.568;6.491;11.695;10.809
1491486587;13.638;4.612;6.487;11.696;10.801
1491486593;13.525;4.557;6.479;11.572;10.988
1491486598;13.527;4.568;6.478;11.484;10.808
1491486603;13.654;4.566;6.493;11.575;10.803
1491486608;13.545;4.617;6.483;11.752;10.977
1491486613;13.528;4.568;6.485;11.637;10.782
1491486618;13.508;4.561;6.483;11.535;10.773
1491486623;13.651;4.617;6.480;11.692;10.811
1491486628;13.528;4.565;6.476;11.410;10.980
1491486633;13.527;4.568;6.483;11.461;10.812
1491486638;13.654;4.618;6.478;11.590;10.806
1491486643;13.504;4.594;6.479;11.522;10.978
1491486648;13.514;4.559;6.484;11.535;10.772
1491486653;13.513;4.566;6.481;11.561;10.815
1491486658;13.654;4.618;6.476;11.561;10.959
1491486663;13.527;4.567;6.482;11.554;10.935
1491486668;13.527;4.568;6.477;11.610;10.811
1491486673;13.654;4.619;6.473;11.723;10.806
1491486678;13.527;4.558;6.490;11.415;10.953
1491486683;13.524;4.568;6.475;11.573;10.815
1491486688;13.654;4.587;6.485;11.657;10.811
1491486693;13.504;4.617;6.482;11.477;10.979
1491486698;13.527;4.568;6.490;11.582;10.784
1491486704;13.526;4.569;6.494;11.605;10.806
1491486709;13.654;4.619;6.483;11.662;10.851
1491486714;13.514;4.562;6.484;11.529;10.977
1491486719;13.524;4.567;6.494;11.622;10.807
1491486724;13.653;4.620;6.482;11.645;10.810
1491486729;13.525;4.559;6.490;11.403;10.976
1491486734;13.527;4.567;6.491;11.576;10.814
1491486739;13.653;4.565;6.480;11.585;10.800
1491486744;13.484;4.612;6.477;11.629;10.961
1491486749;13.524;4.566;6.489;11.606;10.774
1491486754;13.526;4.568;6.479;11.501;10.812
1491486759;13.654;4.620;6.482;11.731;10.801
1491486764;13.528;4.569;6.479;11.750;10.982
1491486769;13.526;4.567;6.492;11.637;10.810
1491486774;13.630;4.612;6.494;11.579;10.767
1491486779;13.505;4.558;6.480;11.463;10.983
1491486784;13.526;4.566;6.486;11.590;10.763
1491486789;13.525;4.567;6.477;11.445;10.807
1491486794;13.653;4.619;6.478;11.664;10.992
1491486799;13.528;4.568;6.488;11.647;10.965
1491486804;13.522;4.562;6.491;11.570;10.760
1491486809;13.651;4.619;6.481;11.562;10.810
1491486814;13.527;4.558;6.483;11.363;10.978
1491486820;13.527;4.568;6.489;11.603;10.816
1491486825;13.653;4.565;6.470;11.544;10.801
1491486830;13.504;4.617;6.477;11.643;10.985
1491486835;13.527;4.567;6.483;11.538;10.773
1491486840;13.523;4.567;6.487;11.635;10.813
1491486845;13.653;4.618;6.480;11.645;10.803
1491486850;13.528;4.568;6.495;11.690;10.984
1491486855;13.527;4.568;6.496;11.618;10.810
1491486860;13.653;4.617;6.479;11.593;10.812
1491486865;13.504;4.560;6.476;11.646;10.982
1491486870;13.514;4.564;6.487;11.600;10.769
1491486875;13.512;4.562;6.479;11.620;10.808
1491486880;13.651;4.619;6.471;11.614;10.815
1491486885;13.527;4.568;6.488;11.674;10.978
1491486890;13.527;4.566;6.470;11.671;10.806
1491486895;13.653;4.619;6.480;11.741;10.808
1491486900;13.488;4.564;6.485;11.621;10.964
1491486906;13.507;4.561;6.479;11.590;10.773
1491486911;13.597;4.560;6.491;11.708;10.792
1491486916;13.620;4.616;6.482;11.675;10.982
1491486921;13.527;4.567;6.479;11.618;10.786
1491486926;13.526;4.567;6.476;11.558;10.806
1491486931;13.653;4.618;6.482;11.579;10.806
1491486936;13.521;4.555;6.484;11.515;10.971
1491486941;13.524;4.564;6.495;11.596;10.782
1491486946;13.650;4.618;6.479;11.544;10.812
1491486951;13.505;4.590;6.478;11.702;10.983
1491486956;13.527;4.567;6.479;11.521;10.794
1491486961;13.516;4.567;6.487;11.516;10.816
1491486966;13.653;4.617;6.481;11.621;10.943
1491486971;13.524;4.566;6.483;11.582;10.928
1491486976;13.513;4.566;6.478;11.583;10.816
1491486981;13.653;4.617;6.476;11.630;10.813
1491486986;13.528;4.560;6.485;11.430;10.990
1491486991;13.526;4.568;6.484;11.648;10.808
1491486996;13.653;4.569;6.492;11.514;10.781
1491487001;13.531;4.615;6.479;11.579;10.980
1491487006;13.512;4.565;6.470;11.523;10.761
1491487011;13.525;4.567;6.487;11.586;10.819
1491487017;13.653;4.617;6.478;11.617;10.816
1491487022;13.527;4.567;6.470;11.578;10.992
1491487027;13.526;4.568;6.481;11.572;10.821
1491487032;13.637;4.612;6.479;11.607;10.798
1491487037;13.499;4.550;6.480;11.593;10.978
1491487042;13.523;4.567;6.477;11.477;10.813
1491487047;13.624;4.567;6.477;11.581;10.805
1491487052;13.655;4.618;6.482;11.525;10.992
1491487057;13.527;4.567;6.472;11.676;10.892
1491487062;13.510;4.561;6.475;11.735;10.791
1491487067;13.639;4.611;6.487;11.626;10.805
1491487072;13.524;4.561;6.496;11.317;10.991
1491487077;13.523;4.568;6.481;11.633;10.824
1491487082;13.653;4.601;6.468;11.556;10.817
1491487087;13.504;4.613;6.472;11.390;10.987
1491487092;13.495;4.561;6.480;11.610;10.770
1491487097;13.505;4.561;6.476;11.495;10.798
1491487102;13.650;4.617;6.479;11.591;10.896
1491487107;13.527;4.568;6.480;11.535;10.991
1491487112;13.526;4.567;6.489;11.506;10.821
1491487117;13.652;4.618;6.479;11.629;10.818
1491487122;13.520;4.554;6.488;11.578;10.964
1491487127;13.511;4.560;6.476;11.590;10.799
1491487133;13.650;4.566;6.485;11.536;10.814
1491487138;13.631;4.619;6.477;11.513;10.992
1491487143;13.527;4.568;6.487;11.582;10.849
1491487148;13.525;4.567;6.484;11.529;10.818
1491487153;13.653;4.618;6.480;11.468;10.791
1491487158;13.511;4.566;6.483;11.167;10.961
1491487163;13.524;4.566;6.474;11.583;10.817
1491487168;13.653;4.610;6.477;11.592;10.816
1491487173;13.504;4.599;6.483;11.548;10.994
1491487178;13.527;4.568;6.483;11.567;10.811
1491487183;13.516;4.567;6.492;11.548;10.824
1491487188;13.637;4.613;6.467;11.528;10.886
1491487193;13.513;4.567;6.476;11.612;10.984
1491487198;13.529;4.568;6.473;11.587;10.824
