1491457629;13.607;4.581;6.477;11.034;10.658
1491457634;13.712;4.627;6.486;11.077;10.627
1491457639;13.606;4.580;6.472;10.917;10.787
1491457644;13.609;4.582;6.469;11.559;10.662
1491457649;13.728;4.597;6.468;11.173;10.661
1491457654;13.587;4.631;6.465;10.666;10.782
1491457659;13.609;4.582;6.469;11.420;10.627
1491457664;13.586;4.575;6.487;10.997;10.651
1491457669;13.726;4.630;6.476;11.362;10.654
1491457674;13.609;4.574;6.473;11.275;10.778
1491457680;13.609;4.583;6.479;11.328;10.660
1491457685;13.729;4.580;6.473;11.050;10.663
1491457690;13.643;4.631;6.463;10.794;10.777
1491457695;13.609;4.577;6.475;11.082;10.624
1491457700;13.602;4.582;6.474;11.123;10.654
1491457705;13.728;4.632;6.474;10.734;10.660
1491457710;13.600;4.573;6.471;11.044;10.776
1491457715;13.612;4.582;6.474;11.205;10.659
1491457720;13.728;4.633;6.488;11.523;10.663
1491457725;13.599;4.582;6.481;11.293;10.770
1491457730;13.606;4.581;6.476;11.168;10.645
1491457735;13.594;4.583;6.471;10.999;10.657
1491457740;13.728;4.632;6.481;10.906;10.687
1491457745;13.609;4.581;6.474;11.149;10.779
1491457750;13.608;4.582;6.470;11.498;10.653
1491457755;13.729;4.633;6.464;11.048;10.638
1491457760;13.585;4.575;6.466;11.257;10.787
1491457765;13.610;4.583;6.469;11.319;10.632
1491457770;13.659;4.581;6.470;11.301;10.660
1491457775;13.729;4.633;6.466;10.654;10.790
1491457780;13.609;4.582;6.467;11.265;10.790
1491457786;13.609;4.581;6.472;11.257;10.655
1491457791;13.713;4.627;6.469;11.391;10.654
1491457796;13.602;4.570;6.481;10.673;10.780
1491457801;13.609;4.582;6.472;11.408;10.653
1491457806;13.655;4.581;6.470;11.130;10.652
1491457811;13.729;4.632;6.482;10.957;10.740
1491457816;13.611;4.573;6.465;11.468;10.807
1491457821;13.593;4.574;6.463;11.192;10.628
1491457826;13.726;4.631;6.467;11.577;10.657
1491457831;13.609;4.574;6.467;10.803;10.776
1491457836;13.609;4.582;6.478;11.235;10.661
1491457841;13.729;4.580;6.478;11.010;10.655
1491457846;13.728;4.632;6.472;11.217;10.776
1491457851;13.598;4.569;6.487;11.142;10.675
1491457856;13.606;4.580;6.478;11.498;10.661
1491457861;13.729;4.631;6.475;11.386;10.658
1491457866;13.609;4.571;6.485;10.795;10.780
1491457871;13.609;4.581;6.473;11.034;10.654
1491457876;13.729;4.581;6.480;11.148;10.661
1491457881;13.728;4.628;6.499;11.121;10.773
1491457886;13.607;4.581;6.472;11.493;10.754
1491457891;13.608;4.581;6.467;11.159;10.657
1491457896;13.729;4.632;6.469;11.295;10.658
1491457902;13.604;4.574;6.482;10.807;10.790
1491457907;13.609;4.582;6.472;11.570;10.648
1491457912;13.664;4.581;6.477;11.268;10.657
1491457917;13.715;4.627;6.474;11.110;10.775
1491457922;13.606;4.581;6.468;11.233;10.798
1491457927;13.609;4.582;6.470;11.228;10.649
1491457932;13.728;4.633;6.476;11.425;10.648
1491457937;13.592;4.599;6.477;10.774;10.779
1491457942;13.609;4.581;6.468;11.247;10.650
1491457947;13.584;4.576;6.465;11.077;10.646
1491457952;13.726;4.632;6.480;10.886;10.653
1491457957;13.608;4.572;6.468;11.232;10.779
1491457962;13.608;4.581;6.474;11.273;10.658
1491457967;13.729;4.634;6.476;10.874;10.653
1491457972;13.588;4.609;6.470;10.799;10.787
1491457977;13.590;4.573;6.455;11.223;10.614
1491457982;13.605;4.580;6.466;11.064;10.649
1491457987;13.729;4.633;6.471;10.737;10.659
1491457992;13.608;4.583;6.466;11.306;10.766
1491457997;13.606;4.581;6.476;11.029;10.650
1491458002;13.729;4.585;6.469;11.328;10.656
1491458007;13.597;4.630;6.480;11.019;10.764
1491458013;13.607;4.582;6.476;11.578;10.616
1491458018;13.596;4.578;6.466;10.812;10.656
1491458023;13.726;4.633;6.468;11.139;10.657
1491458028;13.609;4.574;6.472;10.793;10.788
1491458033;13.609;4.583;6.478;11.354;10.663
1491458038;13.729;4.580;6.477;11.079;10.603
1491458043;13.682;4.632;6.481;10.775;10.785
1491458048;13.601;4.576;6.465;11.446;10.640
1491458053;13.596;4.578;6.488;11.469;10.648
1491458058;13.726;4.633;6.481;11.335;10.663
1491458063;13.609;4.577;6.474;11.087;10.776
1491458068;13.609;4.583;6.471;11.360;10.653
1491458073;13.729;4.578;6.470;11.400;10.651
1491458078;13.625;4.627;6.471;11.212;10.769
1491458083;13.583;4.576;6.477;11.226;10.609
1491458088;13.606;4.582;6.478;11.183;10.653
1491458093;13.729;4.635;6.481;11.500;10.665
1491458098;13.610;4.574;6.479;11.113;10.787
1491458103;13.609;4.584;6.475;11.179;10.662
1491458108;13.713;4.574;6.470;11.075;10.636
1491458113;13.665;4.624;6.490;11.618;10.771
1491458119;13.607;4.581;6.473;11.267;10.648
1491458124;13.608;4.583;6.477;11.169;10.651
1491458129;13.729;4.633;6.481;11.569;10.656
1491458134;13.610;4.573;6.476;11.005;10.778
1491458139;13.608;4.581;6.469;11.257;10.634
1491458144;13.726;4.580;6.471;11.314;10.618
1491458149;13.726;4.632;6.466;10.956;10.775
1491458154;13.609;4.583;6.474;11.238;10.754
1491458159;13.608;4.583;6.471;11.352;10.657
1491458164;13.728;4.633;6.473;11.432;10.661
1491458169;13.604;4.574;6.476;11.074;10.745
1491458174;13.604;4.581;6.476;11.294;10.641
1491458179;13.618;4.581;6.468;11.428;10.653
1491458184;13.729;4.632;6.468;10.667;10.672
1491458189;13.609;4.583;6.472;11.313;10.781
1491458194;13.613;4.585;6.474;11.213;10.661
1491458199;13.728;4.634;6.483;11.454;10.665
1491458204;13.572;4.577;6.483;10.855;10.766
1491458210;13.596;4.580;6.468;11.324;10.660
1491458215;13.728;4.585;6.475;11.471;10.667
1491458220;13.671;4.634;6.473;10.680;10.781
1491458225;13.610;4.584;6.474;11.095;10.653
1491458230;13.608;4.583;6.471;11.113;10.670
1491458235;13.716;4.628;6.471;11.080;10.653
1491458240;13.594;4.567;6.472;11.042;10.788
1491458245;13.605;4.583;6.470;11.306;10.657
1491458250;13.692;4.583;6.471;11.544;10.655
1491458255;13.728;4.634;6.478;10.794;10.787
1491458260;13.610;4.583;6.467;11.192;10.801
1491458265;13.594;4.575;6.475;11.272;10.637
1491458270;13.715;4.627;6.467;11.207;10.651
1491458275;13.599;4.573;6.483;11.030;10.786
1491458280;13.612;4.584;6.475;11.112;10.635
1491458285;13.729;4.582;6.470;11.316;10.659
1491458290;13.694;4.633;6.480;11.369;10.786
1491458295;13.593;4.576;6.475;11.081;10.711
1491458300;13.596;4.577;6.487;11.359;10.660
1491458305;13.726;4.633;6.479;11.417;10.653
1491458310;13.609;4.574;6.469;10.829;10.777
1491458315;13.609;4.583;6.469;11.210;10.658
1491458321;13.712;4.582;6.474;11.140;10.662
1491458326;13.728;4.633;6.472;11.357;10.770
1491458331;13.597;4.576;6.482;11.178;10.804
1491458336;13.606;4.581;6.481;10.969;10.662
1491458341;13.729;4.632;6.469;11.364;10.663
1491458346;13.602;4.582;6.469;10.891;10.777
1491458351;13.609;4.583;6.473;11.197;10.660
1491458356;13.600;4.582;6.473;11.171;10.600
1491458361;13.713;4.625;6.482;11.038;10.626
1491458366;13.606;4.581;6.481;11.275;10.784
1491458371;13.609;4.582;6.481;11.118;10.659
1491458376;13.729;4.632;6.475;11.201;10.658
1491458381;13.588;4.594;6.482;11.123;10.786
1491458386;13.609;4.582;6.476;11.120;10.627
1491458391;13.586;4.575;6.475;11.263;10.631
1491458396;13.726;4.631;6.474;10.685;10.646
1491458401;13.609;4.581;6.477;11.422;10.785
