1491475632;13.686;4.567;6.478;11.493;10.751
1491475637;13.636;4.610;6.469;11.444;10.873
1491475642;13.558;4.561;6.481;11.099;10.728
1491475647;13.559;4.565;6.477;11.259;10.739
1491475652;13.686;4.617;6.471;11.516;10.750
1491475657;13.562;4.561;6.470;11.202;10.901
1491475662;13.562;4.567;6.475;11.622;10.736
1491475667;13.685;4.580;6.467;11.168;10.729
1491475672;13.537;4.617;6.477;11.300;10.863
1491475677;13.558;4.567;6.471;11.376;10.722
1491475682;13.561;4.567;6.466;11.544;10.737
1491475687;13.686;4.618;6.472;11.645;10.738
1491475692;13.562;4.567;6.479;11.457;10.894
1491475697;13.564;4.567;6.470;11.535;10.728
1491475702;13.669;4.613;6.483;11.548;10.731
1491475707;13.533;4.554;6.479;11.449;10.905
1491475712;13.560;4.567;6.465;11.605;10.735
1491475717;13.624;4.567;6.488;11.447;10.747
1491475722;13.686;4.618;6.476;11.326;10.899
1491475727;13.562;4.566;6.466;11.290;10.895
1491475732;13.548;4.561;6.482;11.417;10.741
1491475737;13.670;4.611;6.475;11.514;10.741
1491475742;13.559;4.558;6.472;11.163;10.898
1491475748;13.562;4.567;6.484;11.579;10.740
1491475753;13.686;4.570;6.488;11.658;10.749
1491475758;13.539;4.617;6.479;11.525;10.894
1491475763;13.545;4.562;6.479;11.429;10.689
1491475768;13.544;4.561;6.469;11.504;10.739
1491475773;13.682;4.616;6.477;11.450;10.737
1491475778;13.562;4.565;6.484;11.317;10.895
1491475783;13.561;4.567;6.488;11.611;10.738
1491475788;13.685;4.618;6.486;11.457;10.749
1491475793;13.541;4.589;6.482;11.548;10.879
1491475798;13.547;4.561;6.477;11.543;10.707
1491475803;13.557;4.565;6.466;10.927;10.741
1491475808;13.685;4.617;6.477;11.513;10.755
1491475813;13.562;4.556;6.490;11.307;10.894
1491475818;13.561;4.566;6.468;11.115;10.744
1491475823;13.685;4.574;6.493;11.518;10.739
1491475828;13.518;4.610;6.484;11.375;10.876
1491475833;13.559;4.565;6.489;11.564;10.730
1491475838;13.561;4.566;6.474;11.487;10.736
1491475843;13.685;4.618;6.470;11.562;10.725
1491475848;13.561;4.567;6.471;11.402;10.897
1491475853;13.561;4.566;6.482;11.271;10.698
1491475858;13.668;4.608;6.470;11.459;10.748
1491475863;13.537;4.559;6.466;11.475;10.898
1491475869;13.561;4.565;6.479;11.669;10.721
1491475874;13.584;4.565;6.464;11.472;10.739
1491475879;13.685;4.617;6.473;11.557;10.892
1491475884;13.562;4.566;6.483;11.160;10.887
1491475889;13.543;4.559;6.481;11.211;10.742
1491475894;13.682;4.614;6.475;11.578;10.742
1491475899;13.560;4.556;6.482;11.532;10.900
1491475904;13.561;4.566;6.478;11.067;10.750
1491475909;13.666;4.566;6.467;11.656;10.748
1491475914;13.685;4.616;6.482;11.417;10.893
1491475919;13.548;4.558;6.484;11.115;10.863
1491475924;13.558;4.564;6.463;11.526;10.735
1491475929;13.685;4.615;6.474;11.662;10.743
1491475934;13.562;4.557;6.478;11.393;10.897
1491475939;13.561;4.566;6.480;11.417;10.744
1491475944;13.684;4.565;6.466;11.588;10.737
1491475949;13.523;4.607;6.488;11.384;10.876
1491475954;13.547;4.558;6.476;11.500;10.718
1491475959;13.558;4.565;6.481;11.139;10.744
1491475964;13.685;4.616;6.481;11.514;10.753
1491475969;13.562;4.565;6.473;11.039;10.899
1491475974;13.564;4.567;6.469;11.510;10.735
1491475979;13.685;4.616;6.477;11.627;10.730
1491475985;13.526;4.550;6.479;11.385;10.893
1491475990;13.561;4.565;6.472;11.491;10.741
1491475995;13.631;4.568;6.471;11.474;10.751
1491476000;13.631;4.616;6.478;11.459;10.894
1491476005;13.562;4.564;6.490;11.643;10.844
1491476010;13.560;4.565;6.471;11.094;10.721
1491476015;13.671;4.610;6.482;11.493;10.744
1491476020;13.559;4.555;6.479;11.165;10.905
1491476025;13.561;4.566;6.471;11.515;10.740
1491476030;13.684;4.565;6.493;11.743;10.750
1491476035;13.685;4.615;6.478;11.283;10.907
1491476040;13.561;4.566;6.466;11.589;10.739
1491476045;13.546;4.561;6.478;11.613;10.731
1491476050;13.672;4.612;6.476;11.570;10.730
1491476055;13.558;4.557;6.467;11.293;10.897
1491476060;13.561;4.565;6.476;11.565;10.748
1491476065;13.684;4.580;6.472;11.717;10.746
1491476070;13.538;4.615;6.481;11.551;10.900
1491476075;13.544;4.559;6.481;11.447;10.714
1491476080;13.548;4.556;6.473;11.331;10.737
1491476085;13.681;4.607;6.489;11.315;10.700
1491476090;13.551;4.565;6.483;10.968;10.897
1491476096;13.560;4.566;6.483;11.160;10.741
1491476101;13.684;4.616;6.480;11.467;10.739
1491476106;13.545;4.557;6.478;11.275;10.902
1491476111;13.561;4.566;6.480;11.465;10.719
1491476116;13.681;4.563;6.489;11.559;10.741
1491476121;13.591;4.609;6.478;11.432;10.903
1491476126;13.557;4.566;6.473;11.477;10.735
1491476131;13.559;4.565;6.470;11.417;10.738
1491476136;13.684;4.616;6.482;11.610;10.753
1491476141;13.539;4.562;6.492;11.230;10.874
1491476146;13.548;4.566;6.474;11.590;10.741
1491476151;13.668;4.559;6.479;11.575;10.742
1491476156;13.604;4.614;6.483;11.570;10.902
1491476161;13.561;4.566;6.494;11.497;10.725
1491476166;13.559;4.565;6.487;11.627;10.751
1491476171;13.684;4.615;6.480;11.316;10.743
1491476176;13.547;4.560;6.471;11.499;10.906
1491476181;13.544;4.559;6.482;11.490;10.740
1491476186;13.681;4.615;6.490;11.643;10.740
1491476191;13.538;4.607;6.483;11.334;10.908
1491476196;13.560;4.567;6.470;11.037;10.725
1491476201;13.557;4.565;6.486;11.610;10.748
1491476207;13.670;4.611;6.489;11.584;10.741
1491476212;13.556;4.560;6.491;11.353;10.868
1491476217;13.557;4.565;6.482;11.510;10.748
1491476222;13.683;4.618;6.475;11.563;10.748
1491476227;13.546;4.567;6.476;11.472;10.900
1491476232;13.560;4.567;6.478;11.568;10.746
1491476237;13.663;4.562;6.487;11.673;10.744
1491476242;13.635;4.617;6.480;11.392;10.850
1491476247;13.549;4.566;6.483;11.392;10.732
1491476252;13.560;4.566;6.475;11.542;10.749
1491476257;13.683;4.617;6.480;11.584;10.749
1491476262;13.561;4.558;6.483;11.669;10.901
1491476267;13.560;4.561;6.484;11.521;10.733
1491476272;13.681;4.564;6.467;11.578;10.738
1491476277;13.625;4.613;6.481;11.593;10.898
1491476282;13.560;4.566;6.468;11.236;10.723
1491476287;13.559;4.566;6.487;11.618;10.744
1491476292;13.683;4.618;6.480;11.435;10.750
1491476297;13.560;4.563;6.488;11.238;10.881
1491476302;13.557;4.565;6.468;11.413;10.740
1491476307;13.670;4.596;6.479;11.560;10.748
1491476312;13.535;4.614;6.481;11.369;10.899
1491476318;13.560;4.566;6.476;11.522;10.732
1491476323;13.559;4.567;6.492;11.568;10.750
1491476328;13.684;4.617;6.476;11.485;10.748
1491476333;13.547;4.561;6.479;11.697;10.892
1491476338;13.544;4.559;6.478;11.634;10.745
1491476343;13.681;4.616;6.487;11.158;10.741
1491476348;13.538;4.591;6.476;11.365;10.900
1491476353;13.560;4.565;6.483;11.721;10.715
1491476358;13.551;4.567;6.483;11.581;10.745
1491476363;13.666;4.611;6.482;11.586;10.820
1491476368;13.533;4.560;6.474;11.310;10.873
1491476373;13.559;4.566;6.488;11.271;10.743
1491476378;13.683;4.616;6.472;11.672;10.745
1491476383;13.537;4.567;6.474;11.330;10.906
1491476388;13.559;4.566;6.466;11.667;10.738
1491476393;13.656;4.560;6.478;11.328;10.742
1491476398;13.642;4.610;6.478;11.564;10.875
