1491454027;13.569;4.597;6.466;11.046;10.754
1491454032;13.590;4.578;6.473;11.244;10.632
1491454037;13.598;4.581;6.476;11.509;10.664
1491454042;13.725;4.631;6.484;10.811;10.646
1491454047;13.605;4.581;6.475;11.229;10.771
1491454052;13.605;4.581;6.470;11.193;10.654
1491454057;13.710;4.625;6.486;11.332;10.638
1491454062;13.569;4.599;6.480;10.984;10.783
1491454067;13.608;4.582;6.474;11.424;10.645
1491454072;13.599;4.582;6.470;11.203;10.672
1491454077;13.725;4.630;6.464;10.757;10.624
1491454082;13.605;4.582;6.468;11.351;10.782
1491454087;13.605;4.580;6.482;11.289;10.641
1491454092;13.708;4.625;6.465;11.459;10.658
1491454097;13.594;4.572;6.478;10.916;10.785
1491454103;13.605;4.582;6.470;11.201;10.650
1491454108;13.630;4.580;6.466;11.401;10.657
1491454113;13.725;4.630;6.454;11.292;10.749
1491454118;13.605;4.582;6.473;11.386;10.755
1491454123;13.590;4.576;6.454;11.074;10.660
1491454128;13.722;4.631;6.471;11.578;10.661
1491454133;13.596;4.591;6.459;11.000;10.779
1491454138;13.605;4.582;6.467;11.414;10.629
1491454143;13.596;4.583;6.465;11.139;10.650
1491454148;13.725;4.632;6.455;10.721;10.671
1491454153;13.592;4.576;6.465;11.272;10.767
1491454158;13.606;4.582;6.467;10.949;10.658
1491454163;13.725;4.630;6.466;11.256;10.660
1491454168;13.591;4.574;6.464;11.122;10.777
1491454173;13.606;4.581;6.468;11.448;10.662
1491454178;13.607;4.582;6.474;11.476;10.654
1491454183;13.709;4.628;6.478;11.090;10.662
1491454188;13.603;4.580;6.462;11.507;10.782
1491454193;13.605;4.581;6.469;11.228;10.658
1491454198;13.725;4.632;6.477;11.362;10.666
1491454203;13.598;4.590;6.465;10.905;10.772
1491454208;13.606;4.582;6.468;11.585;10.633
1491454213;13.581;4.578;6.472;11.329;10.643
1491454219;13.722;4.632;6.471;10.735;10.658
1491454224;13.606;4.581;6.467;11.228;10.779
1491454229;13.605;4.581;6.471;11.253;10.660
1491454234;13.725;4.632;6.463;11.337;10.653
1491454239;13.584;4.610;6.459;10.915;10.773
1491454244;13.575;4.573;6.468;10.980;10.611
1491454249;13.599;4.579;6.476;10.964;10.665
1491454254;13.725;4.630;6.458;10.793;10.637
1491454259;13.606;4.580;6.475;11.473;10.777
1491454264;13.605;4.581;6.470;11.268;10.657
1491454269;13.725;4.623;6.473;11.382;10.663
1491454274;13.584;4.626;6.459;11.105;10.763
1491454279;13.602;4.580;6.482;11.039;10.628
1491454284;13.604;4.581;6.470;11.473;10.665
1491454289;13.725;4.632;6.480;10.662;10.660
1491454294;13.606;4.580;6.481;10.920;10.773
1491454299;13.605;4.582;6.472;11.119;10.659
1491454304;13.725;4.594;6.476;11.180;10.642
1491454309;13.571;4.630;6.479;10.983;10.772
1491454314;13.606;4.581;6.476;11.336;10.640
1491454319;13.604;4.581;6.476;11.132;10.659
1491454324;13.725;4.632;6.475;10.812;10.663
1491454329;13.606;4.576;6.472;10.802;10.785
1491454335;13.605;4.581;6.466;11.294;10.667
1491454340;13.709;4.570;6.468;11.186;10.652
1491454345;13.603;4.631;6.472;11.277;10.778
1491454350;13.606;4.580;6.472;10.798;10.634
1491454355;13.605;4.580;6.474;11.243;10.662
1491454360;13.725;4.630;6.470;11.421;10.660
1491454365;13.591;4.569;6.484;10.846;10.783
1491454370;13.593;4.576;6.466;11.353;10.658
1491454375;13.723;4.582;6.470;11.232;10.662
1491454380;13.711;4.633;6.468;10.770;10.782
1491454385;13.605;4.582;6.476;11.289;10.732
1491454390;13.604;4.581;6.468;10.981;10.660
1491454395;13.725;4.622;6.475;11.051;10.635
1491454400;13.590;4.566;6.482;10.992;10.772
1491454405;13.602;4.581;6.472;11.149;10.667
1491454410;13.710;4.575;6.464;11.183;10.644
1491454415;13.685;4.631;6.474;11.066;10.784
1491454420;13.607;4.581;6.468;11.354;10.730
1491454425;13.605;4.580;6.476;11.404;10.664
1491454430;13.710;4.626;6.473;10.990;10.646
1491454435;13.582;4.578;6.482;10.983;10.778
1491454440;13.590;4.572;6.470;11.485;10.642
1491454445;13.713;4.576;6.466;11.132;10.641
1491454451;13.657;4.630;6.469;10.960;10.771
1491454456;13.606;4.581;6.474;11.375;10.642
1491454461;13.597;4.580;6.461;11.020;10.640
1491454466;13.723;4.631;6.469;10.930;10.667
1491454471;13.606;4.571;6.480;11.121;10.774
1491454476;13.601;4.574;6.482;11.341;10.640
1491454481;13.723;4.575;6.477;10.987;10.669
1491454486;13.646;4.631;6.463;11.225;10.785
1491454491;13.606;4.582;6.472;11.045;10.640
1491454496;13.605;4.581;6.468;11.443;10.670
1491454501;13.726;4.630;6.476;11.338;10.635
1491454506;13.602;4.571;6.475;11.556;10.765
1491454511;13.594;4.579;6.465;11.462;10.661
1491454516;13.656;4.581;6.474;11.549;10.654
1491454521;13.725;4.631;6.478;10.697;10.783
1491454526;13.606;4.579;6.474;11.546;10.776
1491454531;13.605;4.580;6.475;11.009;10.649
1491454536;13.713;4.626;6.471;11.339;10.663
1491454541;13.585;4.566;6.472;10.812;10.772
1491454546;13.605;4.580;6.472;11.178;10.653
1491454551;13.726;4.580;6.464;11.139;10.661
1491454556;13.681;4.630;6.459;11.269;10.782
1491454562;13.608;4.579;6.456;11.314;10.667
1491454567;13.592;4.574;6.458;11.298;10.655
1491454572;13.713;4.623;6.475;11.029;10.661
1491454577;13.603;4.575;6.469;11.000;10.776
1491454582;13.605;4.581;6.464;11.212;10.659
1491454587;13.725;4.583;6.472;11.019;10.583
1491454592;13.585;4.628;6.462;10.871;10.778
1491454597;13.593;4.574;6.458;11.061;10.621
1491454602;13.593;4.575;6.470;11.208;10.650
1491454607;13.723;4.630;6.478;11.135;10.662
1491454612;13.606;4.575;6.466;10.897;10.780
1491454617;13.605;4.578;6.469;10.920;10.669
1491454622;13.725;4.573;6.458;11.320;10.662
1491454627;13.660;4.623;6.481;11.168;10.766
1491454632;13.591;4.573;6.462;11.316;10.633
1491454637;13.602;4.577;6.473;11.405;10.662
1491454642;13.726;4.629;6.475;11.227;10.658
1491454647;13.606;4.570;6.464;10.935;10.782
1491454652;13.609;4.579;6.471;11.478;10.633
1491454657;13.685;4.570;6.480;11.504;10.640
1491454662;13.706;4.622;6.484;11.086;10.776
1491454667;13.603;4.578;6.472;11.202;10.735
1491454673;13.605;4.579;6.471;11.492;10.662
1491454678;13.725;4.631;6.482;11.471;10.663
1491454683;13.606;4.570;6.477;11.057;10.781
1491454688;13.606;4.575;6.483;11.242;10.662
1491454693;13.721;4.572;6.471;11.225;10.619
1491454698;13.657;4.627;6.457;11.045;10.784
1491454703;13.606;4.580;6.464;11.317;10.663
1491454708;13.605;4.578;6.465;11.558;10.660
1491454713;13.726;4.630;6.458;11.420;10.655
1491454718;13.606;4.569;6.461;10.819;10.776
1491454723;13.591;4.574;6.478;11.499;10.636
1491454728;13.723;4.576;6.477;11.490;10.656
1491454733;13.718;4.630;6.471;11.423;10.783
1491454738;13.606;4.580;6.473;11.194;10.776
1491454743;13.610;4.581;6.478;11.053;10.668
1491454748;13.726;4.630;6.474;11.377;10.662
1491454753;13.589;4.565;6.472;11.119;10.763
1491454758;13.603;4.580;6.486;11.295;10.650
1491454763;13.628;4.579;6.480;11.343;10.662
1491454768;13.726;4.631;6.475;10.740;10.677
1491454773;13.606;4.579;6.465;11.388;10.783
1491454778;13.610;4.583;6.476;11.509;10.672
1491454784;13.700;4.625;6.478;11.299;10.644
1491454789;13.579;4.571;6.481;11.219;10.771
1491454794;13.606;4.581;6.476;10.932;10.650
1491454799;13.590;4.581;6.478;11.330;10.660
