1491522430;13.591;4.579;6.471;11.231;10.718
1491522435;13.570;4.574;6.462;10.821;10.724
1491522440;13.693;4.624;6.468;11.022;10.722
1491522445;13.588;4.579;6.465;11.013;10.843
1491522450;13.589;4.580;6.463;10.746;10.756
1491522455;13.711;4.630;6.455;11.407;10.757
1491522460;13.569;4.629;6.461;10.999;10.851
1491522465;13.567;4.573;6.461;11.390;10.711
1491522470;13.574;4.570;6.465;11.102;10.745
1491522475;13.709;4.628;6.472;11.301;10.760
1491522480;13.591;4.579;6.464;11.278;10.841
1491522485;13.590;4.579;6.465;11.380;10.762
1491522491;13.711;4.625;6.470;11.425;10.767
1491522496;13.590;4.620;6.489;11.248;10.831
1491522501;13.587;4.574;6.476;10.964;10.689
1491522506;13.586;4.579;6.461;11.130;10.762
1491522511;13.711;4.630;6.472;10.986;10.750
1491522516;13.590;4.579;6.460;11.162;10.843
1491522521;13.590;4.579;6.476;11.423;10.759
1491522526;13.711;4.631;6.479;10.887;10.676
1491522531;13.584;4.598;6.470;10.917;10.833
1491522536;13.590;4.578;6.470;11.691;10.738
1491522541;13.581;4.579;6.474;10.674;10.768
1491522546;13.712;4.631;6.473;11.094;10.720
1491522551;13.590;4.580;6.464;10.787;10.856
1491522556;13.590;4.578;6.464;10.753;10.756
1491522561;13.698;4.624;6.474;11.073;10.722
1491522566;13.560;4.573;6.467;11.073;10.838
1491522571;13.591;4.580;6.471;10.829;10.753
1491522576;13.600;4.579;6.463;11.189;10.770
1491522581;13.711;4.630;6.459;11.020;10.852
1491522586;13.591;4.580;6.468;11.373;10.863
1491522591;13.577;4.573;6.461;11.098;10.744
1491522596;13.698;4.624;6.467;11.447;10.768
1491522601;13.567;4.581;6.470;11.058;10.841
1491522607;13.591;4.580;6.465;11.066;10.743
1491522612;13.711;4.576;6.469;10.764;10.758
1491522617;13.663;4.631;6.464;11.038;10.850
1491522622;13.573;4.574;6.462;11.355;10.782
1491522627;13.577;4.574;6.459;11.249;10.769
1491522632;13.709;4.629;6.473;11.209;10.757
1491522637;13.591;4.572;6.465;11.021;10.844
1491522642;13.590;4.581;6.461;10.880;10.770
1491522647;13.711;4.578;6.467;10.978;10.763
1491522652;13.655;4.624;6.491;11.382;10.830
1491522657;13.576;4.575;6.466;11.387;10.845
1491522662;13.587;4.579;6.466;11.242;10.773
1491522667;13.712;4.632;6.454;11.651;10.776
1491522672;13.570;4.579;6.459;11.024;10.840
1491522677;13.591;4.580;6.459;11.346;10.771
1491522682;13.712;4.577;6.458;11.197;10.708
1491522687;13.561;4.626;6.470;11.411;10.843
1491522692;13.588;4.580;6.472;10.862;10.740
1491522697;13.589;4.581;6.468;10.753;10.774
1491522702;13.712;4.630;6.469;10.907;10.759
1491522707;13.591;4.580;6.474;11.206;10.845
1491522712;13.591;4.581;6.473;11.356;10.724
1491522717;13.696;4.614;6.480;11.069;10.739
1491522723;13.566;4.628;6.468;11.190;10.846
1491522728;13.591;4.580;6.475;11.148;10.735
1491522733;13.589;4.581;6.475;10.732;10.754
1491522738;13.711;4.630;6.480;11.485;10.754
1491522743;13.592;4.580;6.466;11.070;10.845
1491522748;13.575;4.575;6.475;11.369;10.747
1491522753;13.709;4.630;6.463;11.354;10.763
1491522758;13.570;4.629;6.459;11.175;10.841
1491522763;13.591;4.580;6.462;10.781;10.728
1491522768;13.589;4.581;6.468;11.499;10.772
1491522773;13.712;4.630;6.476;10.791;10.755
1491522778;13.569;4.574;6.477;10.947;10.839
1491522783;13.588;4.579;6.464;11.443;10.774
1491522788;13.712;4.630;6.473;11.062;10.756
1491522793;13.569;4.629;6.465;11.112;10.844
1491522798;13.592;4.581;6.473;11.528;10.739
1491522803;13.589;4.580;6.467;10.754;10.763
1491522808;13.673;4.624;6.474;10.869;10.739
1491522813;13.572;4.570;6.464;11.294;10.841
1491522818;13.590;4.581;6.464;11.263;10.758
1491522823;13.711;4.631;6.463;10.748;10.761
1491522828;13.570;4.615;6.459;11.278;10.842
1491522833;13.591;4.580;6.467;11.491;10.752
1491522838;13.586;4.568;6.480;11.087;10.755
1491522844;13.677;4.630;6.477;10.946;10.838
1491522849;13.591;4.581;6.474;11.134;10.840
1491522854;13.594;4.582;6.470;10.894;10.765
1491522859;13.712;4.631;6.466;11.047;10.758
1491522864;13.591;4.573;6.464;11.013;10.845
1491522869;13.591;4.581;6.475;11.338;10.723
1491522874;13.709;4.579;6.476;11.386;10.771
1491522879;13.699;4.632;6.466;11.579;10.852
1491522884;13.591;4.580;6.469;11.121;10.763
1491522889;13.590;4.581;6.468;10.758;10.757
1491522894;13.712;4.632;6.474;11.182;10.771
1491522899;13.570;4.580;6.464;11.289;10.837
1491522904;13.578;4.580;6.463;11.114;10.744
1491522909;13.711;4.582;6.470;11.186;10.761
1491522914;13.702;4.631;6.461;11.254;10.842
1491522919;13.592;4.581;6.467;11.176;10.796
1491522924;13.590;4.582;6.463;10.766;10.771
1491522929;13.711;4.632;6.461;11.324;10.766
1491522934;13.576;4.565;6.471;10.958;10.850
1491522939;13.588;4.582;6.468;11.203;10.652
1491522944;13.702;4.576;6.457;11.272;10.757
1491522949;13.673;4.632;6.470;10.904;10.855
1491522954;13.591;4.581;6.468;11.021;10.808
1491522960;13.590;4.583;6.466;10.726;10.761
1491522965;13.697;4.627;6.471;11.501;10.737
1491522970;13.588;4.578;6.468;11.075;10.841
1491522975;13.579;4.575;6.475;11.572;10.762
1491522980;13.699;4.608;6.461;11.521;10.769
1491522985;13.566;4.632;6.456;11.053;10.844
1491522990;13.592;4.582;6.462;10.667;10.741
1491522995;13.589;4.582;6.467;11.374;10.758
1491523000;13.712;4.632;6.458;11.515;10.770
1491523005;13.553;4.566;6.458;11.133;10.838
1491523010;13.575;4.576;6.480;11.252;10.729
1491523015;13.709;4.594;6.463;11.194;10.771
1491523020;13.569;4.632;6.479;10.907;10.844
1491523025;13.592;4.581;6.465;11.219;10.725
1491523030;13.595;4.583;6.470;10.803;10.766
1491523035;13.694;4.623;6.472;11.160;10.738
1491523040;13.559;4.576;6.469;11.027;10.832
1491523045;13.588;4.581;6.474;10.883;10.757
1491523050;13.711;4.612;6.465;11.357;10.761
1491523055;13.591;4.611;6.478;11.438;10.844
1491523060;13.594;4.583;6.469;11.165;10.752
1491523065;13.583;4.580;6.467;11.449;10.709
1491523070;13.706;4.621;6.470;11.305;10.714
1491523076;13.588;4.579;6.466;11.191;10.843
1491523081;13.590;4.582;6.465;10.778;10.759
1491523086;13.712;4.632;6.455;11.344;10.763
1491523091;13.574;4.578;6.473;11.505;10.848
1491523096;13.592;4.581;6.467;11.072;10.670
1491523101;13.571;4.579;6.466;11.290;10.737
1491523106;13.709;4.629;6.476;11.537;10.805
1491523111;13.592;4.581;6.458;11.094;10.854
1491523116;13.591;4.582;6.475;11.068;10.770
1491523121;13.712;4.631;6.472;11.170;10.771
1491523126;13.570;4.629;6.461;11.109;10.850
1491523131;13.576;4.575;6.459;11.427;10.655
1491523136;13.581;4.579;6.463;11.468;10.743
1491523141;13.712;4.630;6.461;11.005;10.764
1491523146;13.592;4.580;6.466;11.481;10.855
1491523151;13.592;4.579;6.469;11.446;10.771
1491523156;13.712;4.624;6.472;11.434;10.771
1491523161;13.554;4.623;6.473;11.029;10.849
1491523166;13.579;4.573;6.477;11.232;10.728
1491523171;13.595;4.580;6.477;10.770;10.767
1491523176;13.712;4.630;6.479;11.318;10.740
1491523181;13.592;4.578;6.475;11.552;10.845
1491523186;13.591;4.577;6.473;10.778;10.766
1491523192;13.694;4.622;6.466;11.376;10.729
1491523197;13.557;4.596;6.466;11.012;10.841
1491523202;13.591;4.577;6.469;11.160;10.745
