1491482830;13.658;4.564;6.478;11.515;10.795
1491482835;13.544;4.615;6.479;11.556;10.970
1491482840;13.535;4.565;6.482;11.637;10.777
1491482845;13.534;4.566;6.472;11.618;10.792
1491482850;13.660;4.617;6.479;11.754;10.787
1491482855;13.521;4.554;6.482;11.504;10.966
1491482860;13.532;4.565;6.479;11.649;10.808
1491482865;13.661;4.610;6.475;11.607;10.795
1491482870;13.512;4.614;6.477;11.663;10.970
1491482875;13.534;4.565;6.473;11.580;10.778
1491482880;13.539;4.567;6.478;11.651;10.799
1491482885;13.645;4.611;6.474;11.551;10.797
1491482890;13.532;4.564;6.478;11.443;10.971
1491482895;13.534;4.565;6.488;11.681;10.798
1491482900;13.660;4.615;6.472;11.709;10.792
1491482905;13.512;4.574;6.479;11.332;10.962
1491482910;13.535;4.566;6.474;11.638;10.790
1491482915;13.517;4.556;6.488;11.442;10.757
1491482920;13.658;4.614;6.477;11.571;10.962
1491482925;13.535;4.566;6.467;11.586;10.937
1491482930;13.534;4.565;6.478;11.646;10.802
1491482936;13.661;4.615;6.480;11.616;10.806
1491482941;13.534;4.556;6.482;11.446;10.971
1491482946;13.535;4.565;6.474;11.402;10.785
1491482951;13.650;4.564;6.483;11.608;10.792
1491482956;13.582;4.615;6.481;11.441;10.973
1491482961;13.535;4.563;6.474;11.576;10.751
1491482966;13.534;4.564;6.469;11.694;10.796
1491482971;13.661;4.615;6.479;11.731;10.797
1491482976;13.535;4.564;6.493;11.625;10.965
1491482981;13.521;4.557;6.481;11.596;10.791
1491482986;13.659;4.615;6.474;11.542;10.801
1491482991;13.512;4.564;6.480;11.397;10.973
1491482996;13.534;4.565;6.488;11.619;10.794
1491483001;13.556;4.563;6.491;11.715;10.797
1491483006;13.661;4.615;6.481;11.631;10.978
1491483011;13.514;4.557;6.480;11.611;10.752
1491483016;13.531;4.563;6.487;11.600;10.802
1491483021;13.660;4.615;6.481;11.602;10.796
1491483026;13.534;4.557;6.478;11.631;10.972
1491483031;13.532;4.564;6.484;11.652;10.800
1491483036;13.660;4.599;6.468;11.646;10.802
1491483041;13.484;4.608;6.472;11.532;10.956
1491483046;13.531;4.562;6.470;11.567;10.763
1491483052;13.532;4.564;6.468;11.593;10.804
1491483057;13.660;4.616;6.475;11.487;10.788
1491483062;13.534;4.565;6.478;11.598;10.956
1491483067;13.536;4.565;6.472;11.621;10.801
1491483072;13.648;4.604;6.484;11.632;10.799
1491483077;13.517;4.554;6.480;11.571;10.969
1491483082;13.531;4.565;6.472;11.600;10.798
1491483087;13.610;4.564;6.480;11.564;10.803
1491483092;13.645;4.612;6.477;11.594;10.960
1491483097;13.532;4.563;6.485;11.710;10.883
1491483102;13.534;4.565;6.476;11.593;10.773
1491483107;13.657;4.615;6.477;11.645;10.798
1491483112;13.534;4.558;6.462;11.557;10.982
1491483117;13.534;4.565;6.478;11.519;10.810
1491483122;13.660;4.562;6.485;11.586;10.775
1491483127;13.538;4.614;6.477;11.600;10.974
1491483132;13.534;4.565;6.484;11.632;10.744
1491483137;13.518;4.563;6.470;11.571;10.800
1491483142;13.660;4.617;6.479;11.616;10.800
1491483147;13.534;4.562;6.491;11.452;10.973
1491483152;13.534;4.564;6.494;11.691;10.803
1491483158;13.659;4.614;6.493;11.538;10.804
1491483163;13.510;4.617;6.485;11.725;10.975
1491483168;13.521;4.560;6.484;11.623;10.765
1491483173;13.530;4.564;6.489;11.695;10.808
1491483178;13.660;4.616;6.476;11.675;10.794
1491483183;13.534;4.565;6.466;11.769;10.977
1491483188;13.532;4.558;6.475;11.298;10.790
1491483193;13.657;4.615;6.475;11.637;10.809
1491483198;13.508;4.549;6.476;11.481;10.970
1491483203;13.531;4.564;6.484;11.582;10.811
1491483208;13.619;4.566;6.470;11.671;10.800
1491483213;13.660;4.616;6.480;11.544;10.979
1491483218;13.534;4.565;6.468;11.595;10.980
1491483223;13.533;4.564;6.482;11.488;10.789
1491483228;13.644;4.611;6.466;11.673;10.768
1491483233;13.531;4.555;6.483;11.365;10.971
1491483238;13.534;4.566;6.474;11.538;10.796
1491483243;13.659;4.566;6.494;11.580;10.799
1491483248;13.569;4.616;6.486;11.653;10.979
1491483253;13.534;4.566;6.478;11.662;10.750
1491483258;13.522;4.557;6.476;11.615;10.753
1491483263;13.657;4.615;6.500;11.490;10.755
1491483269;13.526;4.558;6.475;11.366;10.965
1491483274;13.533;4.566;6.487;11.671;10.792
1491483279;13.660;4.616;6.470;11.589;10.802
1491483284;13.507;4.598;6.477;11.581;10.969
1491483289;13.534;4.563;6.491;11.506;10.742
1491483294;13.523;4.564;6.472;11.681;10.798
1491483299;13.644;4.611;6.485;11.360;10.907
1491483304;13.523;4.561;6.477;11.523;10.803
1491483309;13.534;4.566;6.491;11.564;10.794
1491483314;13.660;4.615;6.479;11.605;10.781
1491483319;13.524;4.552;6.487;11.439;10.966
1491483324;13.530;4.566;6.478;11.600;10.788
1491483329;13.646;4.569;6.485;11.605;10.782
1491483334;13.494;4.610;6.488;11.582;10.950
1491483339;13.531;4.564;6.474;11.531;10.746
1491483344;13.529;4.567;6.480;11.614;10.781
1491483349;13.660;4.616;6.483;11.494;10.778
1491483354;13.534;4.564;6.490;11.406;10.969
1491483359;13.513;4.559;6.488;11.550;10.763
1491483364;13.638;4.565;6.491;11.486;10.755
1491483369;13.508;4.616;6.480;11.408;10.956
1491483374;13.534;4.566;6.493;11.628;10.750
1491483379;13.531;4.565;6.479;11.663;10.795
1491483385;13.659;4.616;6.483;11.641;10.779
1491483390;13.528;4.557;6.484;11.538;10.946
1491483395;13.524;4.559;6.484;11.523;10.756
1491483400;13.657;4.616;6.484;11.518;10.792
1491483405;13.513;4.557;6.483;11.440;10.969
1491483410;13.533;4.566;6.495;11.575;10.791
1491483415;13.588;4.565;6.487;11.596;10.795
1491483420;13.659;4.616;6.485;11.554;10.940
1491483425;13.531;4.564;6.484;11.589;10.805
1491483430;13.530;4.564;6.481;11.691;10.792
1491483435;13.659;4.616;6.480;11.565;10.788
1491483440;13.534;4.565;6.472;11.340;10.970
1491483445;13.533;4.566;6.472;11.584;10.805
1491483450;13.659;4.616;6.474;11.514;10.786
1491483455;13.494;4.612;6.478;11.660;10.908
1491483460;13.520;4.563;6.485;11.551;10.760
1491483465;13.532;4.564;6.475;11.612;10.789
1491483470;13.659;4.615;6.480;11.706;10.794
1491483475;13.534;4.566;6.477;11.631;10.969
1491483480;13.533;4.565;6.481;11.534;10.797
1491483485;13.646;4.609;6.471;11.716;10.778
1491483490;13.521;4.549;6.489;11.389;10.967
1491483495;13.530;4.565;6.492;11.549;10.796
1491483501;13.659;4.563;6.472;11.622;10.795
1491483506;13.545;4.615;6.481;11.414;10.973
1491483511;13.534;4.565;6.474;11.577;10.754
1491483516;13.515;4.558;6.476;11.482;10.754
1491483521;13.645;4.611;6.489;11.469;10.773
1491483526;13.531;4.556;6.487;11.389;10.970
1491483531;13.533;4.566;6.494;11.601;10.793
1491483536;13.659;4.599;6.484;11.630;10.794
1491483541;13.510;4.615;6.478;11.557;10.978
1491483546;13.528;4.559;6.498;11.595;10.763
1491483551;13.535;4.565;6.472;11.450;10.800
1491483556;13.643;4.611;6.479;11.609;10.894
1491483561;13.533;4.566;6.470;11.583;10.980
1491483566;13.532;4.566;6.478;11.682;10.804
1491483571;13.659;4.615;6.474;11.619;10.792
1491483576;13.519;4.555;6.483;11.309;10.921
1491483581;13.530;4.566;6.483;11.636;10.793
1491483586;13.549;4.560;6.482;11.644;10.812
1491483591;13.656;4.618;6.479;11.753;10.945
1491483596;13.533;4.567;6.485;11.671;10.980
1491483601;13.532;4.566;6.481;11.579;10.803
