1491490028;13.523;4.565;6.490;11.587;10.992
1491490033;13.523;4.574;6.491;11.612;10.793
1491490038;13.636;4.570;6.490;11.537;10.795
1491490043;13.508;4.622;6.482;11.571;11.000
1491490048;13.522;4.573;6.483;11.668;10.790
1491490053;13.522;4.574;6.489;11.588;10.829
1491490058;13.650;4.625;6.484;11.675;10.830
1491490063;13.524;4.572;6.488;11.534;10.999
1491490068;13.510;4.568;6.477;11.522;10.816
1491490073;13.634;4.620;6.480;11.547;10.825
1491490078;13.500;4.606;6.483;11.471;10.998
1491490083;13.523;4.575;6.490;11.452;10.805
1491490088;13.527;4.576;6.474;11.613;10.820
1491490093;13.650;4.626;6.480;11.666;10.968
1491490098;13.508;4.569;6.486;11.590;10.980
1491490103;13.508;4.569;6.488;11.776;10.822
1491490109;13.650;4.626;6.481;11.700;10.829
1491490114;13.524;4.567;6.478;11.457;10.995
1491490119;13.523;4.575;6.478;11.656;10.830
1491490124;13.649;4.587;6.482;11.679;10.829
1491490129;13.468;4.619;6.485;11.648;10.983
1491490134;13.511;4.570;6.484;11.594;10.782
1491490139;13.523;4.577;6.483;11.613;10.828
1491490144;13.650;4.627;6.483;11.675;10.830
1491490149;13.524;4.567;6.494;11.383;10.995
1491490154;13.522;4.575;6.488;11.625;10.824
1491490159;13.650;4.621;6.485;11.624;10.792
1491490164;13.486;4.616;6.486;11.345;10.994
1491490169;13.520;4.574;6.484;11.445;10.790
1491490174;13.527;4.577;6.494;11.372;10.816
1491490179;13.650;4.626;6.482;11.574;10.828
1491490184;13.524;4.574;6.497;11.587;10.997
1491490189;13.523;4.574;6.483;11.452;10.789
1491490194;13.636;4.621;6.474;11.678;10.813
1491490199;13.511;4.565;6.483;11.449;10.990
1491490204;13.523;4.575;6.495;11.578;10.795
1491490209;13.537;4.575;6.494;11.592;10.821
1491490214;13.650;4.626;6.485;11.515;10.987
1491490220;13.523;4.576;6.493;11.511;10.796
1491490225;13.507;4.571;6.491;11.645;10.824
1491490230;13.647;4.625;6.483;11.654;10.821
1491490235;13.524;4.568;6.494;11.410;11.000
1491490240;13.522;4.576;6.479;11.557;10.817
1491490245;13.650;4.598;6.492;11.564;10.825
1491490250;13.500;4.626;6.487;11.546;10.985
1491490255;13.507;4.569;6.495;11.547;10.761
1491490260;13.519;4.574;6.484;11.415;10.821
1491490265;13.650;4.626;6.483;11.608;10.805
1491490270;13.523;4.575;6.495;11.578;10.991
1491490275;13.522;4.575;6.480;11.490;10.827
1491490280;13.646;4.625;6.478;11.609;10.820
1491490285;13.494;4.558;6.490;11.477;10.980
1491490290;13.520;4.574;6.479;11.616;10.826
1491490295;13.650;4.574;6.473;11.627;10.820
1491490300;13.584;4.625;6.487;11.475;10.995
1491490305;13.523;4.575;6.494;11.585;10.789
1491490310;13.522;4.576;6.486;11.609;10.820
1491490315;13.648;4.620;6.480;11.638;10.798
1491490320;13.521;4.572;6.482;11.318;10.983
1491490325;13.523;4.575;6.495;11.637;10.824
1491490330;13.649;4.583;6.488;11.614;10.819
1491490336;13.499;4.626;6.482;11.526;10.967
1491490341;13.520;4.575;6.491;11.601;10.786
1491490346;13.521;4.576;6.487;11.527;10.807
1491490351;13.646;4.625;6.486;11.471;10.823
1491490356;13.523;4.576;6.491;11.588;10.995
1491490361;13.523;4.576;6.481;11.606;10.827
1491490366;13.649;4.626;6.481;11.635;10.827
1491490371;13.507;4.565;6.482;11.452;11.003
1491490376;13.523;4.575;6.495;11.621;10.793
1491490381;13.544;4.568;6.492;11.592;10.793
1491490386;13.647;4.624;6.489;11.479;10.994
1491490391;13.523;4.575;6.485;11.672;10.785
1491490396;13.522;4.573;6.485;11.557;10.819
1491490401;13.649;4.624;6.486;11.574;10.823
1491490406;13.523;4.569;6.491;11.261;10.996
1491490411;13.508;4.568;6.478;11.629;10.825
1491490416;13.647;4.625;6.486;11.598;10.816
1491490421;13.500;4.587;6.486;11.592;10.995
1491490426;13.523;4.576;6.481;11.586;10.820
1491490431;13.529;4.575;6.493;11.718;10.825
1491490436;13.650;4.624;6.488;11.703;10.930
1491490441;13.507;4.569;6.488;11.678;10.990
1491490446;13.522;4.573;6.479;11.630;10.828
1491490451;13.649;4.624;6.479;11.571;10.828
1491490457;13.521;4.565;6.481;11.524;10.990
1491490462;13.523;4.576;6.495;11.607;10.827
1491490467;13.649;4.574;6.479;11.626;10.827
1491490472;13.561;4.617;6.478;11.496;10.987
1491490477;13.520;4.572;6.484;11.568;10.802
1491490482;13.511;4.570;6.484;11.672;10.824
1491490487;13.647;4.625;6.488;11.563;10.827
1491490492;13.523;4.573;6.482;11.349;11.002
1491490497;13.523;4.574;6.484;11.619;10.835
1491490502;13.644;4.617;6.484;11.560;10.815
1491490507;13.496;4.622;6.477;11.454;10.999
1491490512;13.507;4.568;6.489;11.581;10.787
1491490517;13.509;4.571;6.484;11.657;10.808
1491490522;13.647;4.624;6.481;11.544;10.806
1491490527;13.522;4.573;6.487;11.681;10.996
1491490532;13.522;4.574;6.474;11.543;10.837
1491490537;13.650;4.626;6.472;11.625;10.821
1491490542;13.523;4.564;6.479;11.308;10.952
1491490547;13.502;4.568;6.488;11.573;10.807
1491490552;13.647;4.571;6.482;11.547;10.827
1491490557;13.596;4.624;6.479;11.543;10.994
1491490562;13.522;4.573;6.474;11.598;10.796
1491490567;13.522;4.574;6.469;11.640;10.821
1491490573;13.649;4.624;6.481;11.627;10.809
1491490578;13.497;4.562;6.482;11.383;10.968
1491490583;13.520;4.574;6.494;11.560;10.827
1491490588;13.650;4.626;6.480;11.555;10.817
1491490593;13.500;4.611;6.482;11.491;10.994
1491490598;13.522;4.574;6.476;11.585;10.793
1491490603;13.516;4.573;6.477;11.565;10.822
1491490608;13.633;4.618;6.479;11.634;10.844
1491490613;13.520;4.572;6.483;11.578;10.984
1491490618;13.523;4.574;6.482;11.643;10.824
1491490623;13.650;4.624;6.482;11.606;10.828
1491490628;13.522;4.565;6.500;11.393;10.993
1491490633;13.522;4.573;6.472;11.685;10.825
1491490638;13.631;4.589;6.489;11.541;10.808
1491490643;13.496;4.622;6.476;11.477;10.992
1491490648;13.523;4.573;6.472;11.575;10.792
1491490653;13.527;4.575;6.471;11.669;10.821
1491490658;13.650;4.624;6.480;11.632;10.819
1491490663;13.522;4.574;6.496;11.514;10.984
1491490668;13.510;4.563;6.479;11.532;10.798
1491490673;13.647;4.624;6.483;11.637;10.824
1491490678;13.499;4.587;6.482;11.595;10.991
1491490683;13.523;4.573;6.476;11.640;10.810
1491490689;13.584;4.575;6.476;11.638;10.816
1491490694;13.641;4.625;6.483;11.617;10.992
1491490699;13.523;4.572;6.495;11.575;10.900
1491490704;13.519;4.572;6.490;11.545;10.816
1491490709;13.650;4.623;6.481;11.632;10.819
1491490714;13.523;4.567;6.471;11.440;10.998
1491490719;13.522;4.574;6.481;11.527;10.822
1491490724;13.650;4.572;6.478;11.501;10.823
1491490729;13.499;4.624;6.479;11.471;10.970
1491490734;13.512;4.572;6.483;11.584;10.783
1491490739;13.521;4.573;6.476;11.461;10.820
1491490744;13.650;4.623;6.483;11.489;10.822
1491490749;13.523;4.573;6.477;11.633;10.993
1491490754;13.522;4.574;6.480;11.501;10.818
1491490759;13.649;4.624;6.481;11.650;10.814
1491490764;13.496;4.556;6.489;11.414;10.990
1491490769;13.522;4.573;6.493;11.563;10.819
1491490774;13.644;4.573;6.492;11.617;10.818
1491490779;13.587;4.625;6.482;11.617;10.996
1491490784;13.523;4.573;6.480;11.679;10.787
1491490789;13.521;4.572;6.478;11.642;10.818
1491490794;13.633;4.618;6.476;11.486;10.821
1491490800;13.520;4.571;6.471;11.456;11.001
