1491518829;13.567;4.575;6.469;11.112;10.734
1491518834;13.690;4.575;6.479;10.942;10.715
1491518839;13.697;4.632;6.471;11.045;10.847
1491518844;13.588;4.581;6.473;10.788;10.760
1491518849;13.585;4.581;6.466;10.981;10.754
1491518854;13.707;4.633;6.481;11.420;10.756
1491518859;13.558;4.565;6.480;11.128;10.831
1491518864;13.568;4.575;6.473;11.448;10.700
1491518869;13.704;4.626;6.469;10.873;10.758
1491518874;13.564;4.632;6.481;11.361;10.841
1491518879;13.586;4.581;6.466;10.778;10.740
1491518884;13.584;4.582;6.478;10.786;10.755
1491518889;13.707;4.632;6.463;11.208;10.724
1491518894;13.582;4.576;6.489;11.342;10.829
1491518899;13.583;4.582;6.465;11.151;10.758
1491518904;13.706;4.633;6.479;11.506;10.766
1491518909;13.564;4.588;6.478;11.236;10.836
1491518914;13.586;4.581;6.477;10.748;10.752
1491518919;13.605;4.585;6.472;10.868;10.681
1491518924;13.694;4.630;6.478;11.218;10.782
1491518929;13.586;4.575;6.469;11.224;10.813
1491518935;13.580;4.582;6.468;10.833;10.762
1491518940;13.707;4.630;6.466;11.090;10.762
1491518945;13.585;4.573;6.466;11.437;10.848
1491518950;13.586;4.582;6.469;11.483;10.767
1491518955;13.661;4.575;6.478;10.877;10.749
1491518960;13.694;4.632;6.463;11.454;10.838
1491518965;13.586;4.581;6.468;11.341;10.866
1491518970;13.586;4.582;6.471;10.820;10.766
1491518975;13.707;4.633;6.463;11.538;10.766
1491518980;13.564;4.580;6.471;11.078;10.845
1491518985;13.572;4.577;6.459;11.106;10.765
1491518990;13.694;4.572;6.456;11.009;10.759
1491518995;13.655;4.632;6.476;10.964;10.842
1491519000;13.586;4.582;6.472;10.926;10.750
1491519005;13.586;4.581;6.464;11.292;10.767
1491519010;13.707;4.632;6.479;11.367;10.764
1491519015;13.550;4.571;6.467;11.094;10.830
1491519020;13.571;4.576;6.486;11.087;10.757
1491519025;13.704;4.583;6.480;11.061;10.753
1491519030;13.570;4.631;6.475;11.266;10.837
1491519035;13.586;4.581;6.469;10.711;10.779
1491519040;13.586;4.583;6.477;10.819;10.756
1491519046;13.689;4.623;6.482;11.499;10.743
1491519051;13.571;4.567;6.478;11.133;10.827
1491519056;13.583;4.580;6.471;10.730;10.756
1491519061;13.707;4.583;6.475;11.246;10.757
1491519066;13.586;4.631;6.473;11.550;10.849
1491519071;13.586;4.582;6.481;10.824;10.737
1491519076;13.585;4.579;6.487;11.262;10.732
1491519081;13.691;4.625;6.476;10.948;10.733
1491519086;13.583;4.579;6.474;11.160;10.843
1491519091;13.586;4.582;6.475;10.876;10.763
1491519096;13.708;4.596;6.473;10.756;10.765
1491519101;13.564;4.631;6.481;10.923;10.853
1491519106;13.587;4.582;6.476;11.173;10.663
1491519111;13.570;4.576;6.470;11.376;10.728
1491519116;13.704;4.630;6.473;11.003;10.759
1491519121;13.587;4.579;6.471;11.314;10.838
1491519126;13.586;4.583;6.478;10.821;10.764
1491519131;13.708;4.605;6.479;10.710;10.765
1491519136;13.564;4.632;6.467;11.025;10.844
1491519141;13.571;4.577;6.463;11.148;10.705
1491519146;13.583;4.581;6.468;11.328;10.766
1491519151;13.708;4.632;6.469;11.257;10.756
1491519157;13.586;4.579;6.474;11.017;10.850
1491519162;13.587;4.583;6.469;10.870;10.766
1491519167;13.708;4.581;6.476;11.000;10.756
1491519172;13.539;4.624;6.478;11.004;10.828
1491519177;13.584;4.581;6.465;11.355;10.729
1491519182;13.585;4.582;6.468;10.767;10.763
1491519187;13.708;4.634;6.465;11.390;10.767
1491519192;13.586;4.580;6.470;11.240;10.850
1491519197;13.586;4.581;6.465;10.822;10.765
1491519202;13.684;4.602;6.484;11.571;10.748
1491519207;13.584;4.632;6.480;10.982;10.845
1491519212;13.586;4.583;6.467;10.765;10.731
1491519217;13.591;4.583;6.472;10.924;10.768
1491519222;13.708;4.633;6.474;11.253;10.744
1491519227;13.587;4.583;6.471;11.032;10.841
1491519232;13.558;4.576;6.465;11.338;10.722
1491519237;13.705;4.632;6.467;10.847;10.766
1491519242;13.586;4.582;6.472;11.079;10.838
1491519247;13.587;4.583;6.469;11.454;10.756
1491519252;13.670;4.581;6.467;10.816;10.765
1491519257;13.708;4.633;6.470;11.303;10.846
1491519262;13.586;4.575;6.476;11.013;10.856
1491519267;13.583;4.580;6.461;11.016;10.762
1491519273;13.708;4.633;6.467;10.963;10.763
1491519278;13.585;4.573;6.478;11.529;10.845
1491519283;13.586;4.582;6.464;11.135;10.753
1491519288;13.653;4.586;6.472;11.385;10.759
1491519293;13.708;4.633;6.475;11.257;10.779
1491519298;13.583;4.582;6.481;11.276;10.838
1491519303;13.586;4.582;6.477;10.781;10.760
1491519308;13.707;4.633;6.476;11.257;10.760
1491519313;13.587;4.571;6.482;11.435;10.833
1491519318;13.586;4.583;6.479;10.759;10.754
1491519323;13.708;4.584;6.468;10.695;10.749
1491519328;13.692;4.629;6.474;10.971;10.845
1491519333;13.588;4.578;6.471;11.148;10.681
1491519338;13.573;4.579;6.478;11.332;10.765
1491519343;13.705;4.635;6.461;11.434;10.755
1491519348;13.586;4.577;6.480;11.163;10.845
1491519353;13.586;4.583;6.465;11.540;10.764
1491519358;13.693;4.577;6.481;11.153;10.753
1491519363;13.561;4.634;6.470;10.907;10.852
1491519368;13.571;4.578;6.483;11.406;10.706
1491519373;13.573;4.578;6.481;11.365;10.748
1491519378;13.705;4.632;6.470;11.630;10.761
1491519383;13.584;4.575;6.474;10.893;10.834
1491519389;13.586;4.583;6.473;10.724;10.759
1491519394;13.708;4.632;6.479;11.336;10.757
1491519399;13.547;4.602;6.470;11.357;10.818
1491519404;13.570;4.578;6.466;10.805;10.700
1491519409;13.576;4.582;6.473;11.615;10.752
1491519414;13.707;4.633;6.477;11.039;10.733
1491519419;13.587;4.583;6.470;11.122;10.833
1491519424;13.586;4.583;6.477;11.225;10.752
1491519429;13.701;4.604;6.469;11.195;10.727
1491519434;13.550;4.625;6.476;11.180;10.822
1491519439;13.586;4.583;6.464;11.117;10.737
1491519444;13.586;4.584;6.472;10.805;10.753
1491519449;13.704;4.634;6.470;11.036;10.760
1491519454;13.586;4.581;6.471;11.046;10.833
1491519459;13.587;4.583;6.463;11.483;10.703
1491519464;13.704;4.616;6.477;11.201;10.740
1491519469;13.562;4.632;6.465;11.017;10.832
1491519474;13.587;4.583;6.465;10.842;10.737
1491519479;13.585;4.584;6.476;10.842;10.752
1491519484;13.708;4.634;6.477;11.047;10.764
1491519489;13.587;4.584;6.471;10.994;10.825
1491519494;13.574;4.581;6.466;11.428;10.729
1491519499;13.705;4.633;6.462;11.052;10.750
1491519505;13.565;4.634;6.470;11.596;10.847
1491519510;13.587;4.584;6.466;10.910;10.733
1491519515;13.585;4.584;6.468;11.048;10.753
1491519520;13.708;4.633;6.480;11.375;10.756
1491519525;13.574;4.578;6.461;11.246;10.809
1491519530;13.583;4.584;6.471;11.047;10.754
1491519535;13.708;4.634;6.473;11.299;10.764
1491519540;13.566;4.600;6.470;11.087;10.848
1491519545;13.589;4.585;6.470;11.000;10.757
1491519550;13.708;4.582;6.474;11.399;10.762
1491519555;13.691;4.628;6.476;11.139;10.700
1491519560;13.574;4.582;6.476;11.015;10.832
1491519565;13.587;4.584;6.473;10.870;10.765
1491519570;13.708;4.634;6.471;11.449;10.758
1491519575;13.565;4.629;6.471;11.119;10.833
1491519580;13.587;4.583;6.471;10.789;10.747
1491519585;13.557;4.575;6.467;11.289;10.744
1491519590;13.693;4.630;6.475;11.335;10.735
1491519595;13.586;4.584;6.470;11.101;10.844
1491519600;13.587;4.584;6.471;11.538;10.753
