1491504428;13.532;4.588;6.471;11.345;10.928
1491504433;13.555;4.576;6.489;11.587;10.734
1491504438;13.531;4.569;6.479;11.526;10.751
1491504443;13.676;4.627;6.474;11.411;10.877
1491504448;13.541;4.573;6.493;11.239;10.904
1491504453;13.551;4.577;6.467;11.410;10.768
1491504458;13.679;4.629;6.463;11.516;10.765
1491504463;13.540;4.570;6.468;11.270;10.915
1491504469;13.540;4.574;6.481;11.561;10.739
1491504474;13.560;4.577;6.478;11.418;10.756
1491504479;13.679;4.627;6.482;11.488;10.771
1491504484;13.555;4.578;6.480;11.550;10.926
1491504489;13.555;4.577;6.479;11.504;10.763
1491504494;13.679;4.629;6.486;11.685;10.769
1491504499;13.518;4.575;6.489;11.211;10.884
1491504504;13.553;4.577;6.491;11.558;10.769
1491504509;13.543;4.580;6.488;11.469;10.764
1491504514;13.665;4.624;6.480;11.249;10.911
1491504519;13.552;4.579;6.489;11.500;10.925
1491504524;13.555;4.579;6.473;11.332;10.764
1491504529;13.663;4.623;6.483;11.106;10.741
1491504534;13.550;4.569;6.476;11.516;10.923
1491504539;13.555;4.580;6.467;11.534;10.769
1491504544;13.679;4.579;6.480;11.184;10.772
1491504549;13.619;4.629;6.483;11.348;10.924
1491504554;13.555;4.579;6.475;11.619;10.853
1491504559;13.530;4.574;6.472;11.566;10.761
1491504564;13.666;4.629;6.480;11.683;10.769
1491504569;13.556;4.570;6.489;11.355;10.925
1491504574;13.556;4.580;6.475;11.106;10.761
1491504579;13.679;4.576;6.471;11.580;10.760
1491504585;13.577;4.629;6.475;11.471;10.918
1491504590;13.551;4.573;6.477;11.312;10.732
1491504595;13.545;4.580;6.488;11.263;10.763
1491504600;13.679;4.631;6.483;11.401;10.761
1491504605;13.556;4.574;6.482;11.268;10.924
1491504610;13.558;4.581;6.490;11.207;10.745
1491504615;13.679;4.632;6.473;11.286;10.766
1491504620;13.535;4.607;6.470;11.327;10.909
1491504625;13.542;4.576;6.490;11.459;10.751
1491504630;13.548;4.581;6.469;11.345;10.773
1491504635;13.680;4.631;6.481;11.653;10.736
1491504640;13.556;4.581;6.488;11.540;10.891
1491504645;13.553;4.581;6.483;11.594;10.775
1491504650;13.679;4.631;6.485;11.289;10.758
1491504655;13.526;4.566;6.479;11.407;10.920
1491504660;13.556;4.580;6.487;11.179;10.753
1491504665;13.637;4.581;6.489;11.442;10.768
1491504670;13.680;4.632;6.481;11.538;10.922
1491504675;13.557;4.581;6.477;11.473;10.806
1491504680;13.556;4.580;6.487;11.469;10.764
1491504685;13.664;4.627;6.487;11.503;10.761
1491504690;13.554;4.574;6.494;11.351;10.928
1491504695;13.556;4.582;6.494;11.580;10.772
1491504701;13.680;4.580;6.499;11.447;10.761
1491504706;13.638;4.632;6.484;11.228;10.928
1491504711;13.558;4.583;6.479;11.409;10.773
1491504716;13.540;4.576;6.486;11.276;10.760
1491504721;13.677;4.632;6.481;11.524;10.771
1491504726;13.557;4.574;6.483;11.333;10.926
1491504731;13.556;4.581;6.469;11.412;10.762
1491504736;13.680;4.578;6.470;11.541;10.777
1491504741;13.557;4.633;6.481;11.441;10.927
1491504746;13.541;4.574;6.475;11.476;10.740
1491504751;13.553;4.581;6.494;11.385;10.771
1491504756;13.680;4.634;6.481;11.453;10.772
1491504761;13.557;4.582;6.470;11.275;10.930
1491504766;13.556;4.583;6.469;11.458;10.764
1491504771;13.680;4.625;6.474;11.477;10.766
1491504776;13.526;4.619;6.477;11.445;10.905
1491504781;13.554;4.582;6.472;11.536;10.753
1491504786;13.555;4.584;6.487;11.564;10.773
1491504791;13.680;4.634;6.473;11.318;10.754
1491504796;13.557;4.583;6.477;11.215;10.923
1491504801;13.559;4.585;6.488;11.692;10.766
1491504806;13.680;4.632;6.470;11.348;10.760
1491504811;13.538;4.574;6.482;11.418;10.927
1491504817;13.557;4.583;6.479;11.255;10.752
1491504822;13.542;4.583;6.467;11.513;10.773
1491504827;13.681;4.633;6.471;11.512;10.792
1491504832;13.557;4.585;6.480;11.225;10.922
1491504837;13.556;4.583;6.485;11.549;10.744
1491504842;13.667;4.634;6.487;11.482;10.767
1491504847;13.536;4.575;6.480;11.347;10.930
1491504852;13.557;4.583;6.484;11.569;10.755
1491504857;13.588;4.584;6.484;11.327;10.770
1491504862;13.680;4.634;6.481;11.397;10.853
1491504867;13.557;4.584;6.465;11.501;10.876
1491504872;13.543;4.577;6.477;11.317;10.763
1491504877;13.680;4.633;6.470;11.554;10.763
1491504882;13.558;4.574;6.475;11.319;10.924
1491504887;13.557;4.583;6.476;11.400;10.763
1491504892;13.681;4.582;6.463;11.628;10.771
1491504897;13.671;4.625;6.481;11.379;10.921
1491504902;13.542;4.578;6.476;11.435;10.786
1491504907;13.554;4.583;6.469;11.567;10.737
1491504912;13.670;4.629;6.482;11.551;10.768
1491504917;13.555;4.575;6.480;11.634;10.931
1491504922;13.558;4.583;6.483;11.292;10.775
1491504927;13.681;4.577;6.489;11.481;10.769
1491504933;13.531;4.628;6.480;11.379;10.906
1491504938;13.555;4.583;6.492;11.438;10.748
1491504943;13.539;4.577;6.473;11.295;10.753
1491504948;13.669;4.629;6.477;11.463;10.763
1491504953;13.555;4.576;6.483;11.213;10.929
1491504958;13.557;4.583;6.482;11.264;10.763
1491504963;13.680;4.578;6.482;11.479;10.762
1491504968;13.547;4.633;6.471;11.363;10.931
1491504973;13.535;4.576;6.477;11.388;10.741
1491504978;13.531;4.577;6.479;11.547;10.759
1491504983;13.678;4.632;6.475;11.456;10.774
1491504988;13.558;4.579;6.466;11.138;10.925
1491504993;13.557;4.583;6.466;11.423;10.775
1491504998;13.681;4.633;6.471;11.530;10.775
1491505003;13.535;4.629;6.484;11.301;10.878
1491505008;13.550;4.576;6.479;11.517;10.744
1491505013;13.553;4.582;6.471;11.433;10.765
1491505018;13.681;4.633;6.480;11.546;10.762
1491505023;13.558;4.583;6.480;11.472;10.926
1491505028;13.557;4.583;6.467;11.510;10.773
1491505033;13.681;4.635;6.481;11.627;10.753
1491505038;13.519;4.616;6.473;11.367;10.889
1491505043;13.554;4.582;6.485;10.975;10.755
1491505048;13.554;4.585;6.497;11.548;10.770
1491505054;13.681;4.634;6.466;11.499;10.766
1491505059;13.558;4.583;6.470;11.130;10.928
1491505064;13.557;4.585;6.471;11.505;10.771
1491505069;13.669;4.616;6.469;11.101;10.751
1491505074;13.532;4.632;6.472;11.414;10.928
1491505079;13.558;4.584;6.474;11.363;10.760
1491505084;13.556;4.584;6.470;11.563;10.765
1491505089;13.681;4.634;6.473;11.692;10.768
1491505094;13.555;4.576;6.461;11.550;10.922
1491505099;13.539;4.578;6.481;11.331;10.732
1491505104;13.677;4.632;6.483;10.984;10.758
1491505109;13.536;4.599;6.473;11.508;10.928
1491505114;13.558;4.584;6.476;11.451;10.748
1491505119;13.597;4.582;6.466;11.324;10.761
1491505124;13.682;4.634;6.471;11.369;10.931
1491505129;13.559;4.585;6.485;11.437;10.831
1491505134;13.545;4.583;6.485;11.541;10.760
1491505139;13.682;4.633;6.472;11.366;10.762
1491505144;13.558;4.574;6.468;11.332;10.923
1491505149;13.558;4.584;6.484;11.129;10.762
1491505154;13.681;4.584;6.470;11.471;10.770
1491505159;13.632;4.634;6.471;11.628;10.922
1491505164;13.547;4.578;6.481;11.477;10.800
1491505170;13.555;4.584;6.477;11.378;10.771
1491505175;13.682;4.634;6.484;10.945;10.765
1491505180;13.559;4.575;6.482;11.514;10.927
1491505185;13.558;4.583;6.468;11.236;10.772
1491505190;13.681;4.580;6.468;11.165;10.757
1491505195;13.520;4.630;6.474;11.304;10.904
1491505200;13.556;4.583;6.489;11.415;10.750
