1491446830;13.714;4.628;6.469;11.053;10.739
1491446835;13.594;4.578;6.480;11.294;10.777
1491446840;13.594;4.578;6.471;11.408;10.694
1491446845;13.699;4.622;6.463;11.408;10.616
1491446850;13.577;4.569;6.470;10.919;10.769
1491446855;13.594;4.579;6.471;11.330;10.678
1491446860;13.638;4.579;6.468;11.213;10.677
1491446865;13.714;4.628;6.468;11.263;10.688
1491446870;13.595;4.579;6.480;11.417;10.829
1491446875;13.578;4.574;6.476;10.913;10.661
1491446880;13.699;4.629;6.473;11.046;10.671
1491446885;13.592;4.572;6.481;10.996;10.778
1491446890;13.594;4.581;6.467;10.706;10.692
1491446895;13.714;4.583;6.472;11.067;10.692
1491446900;13.655;4.630;6.463;11.408;10.781
1491446906;13.560;4.574;6.479;11.490;10.610
1491446911;13.580;4.576;6.463;11.268;10.681
1491446916;13.715;4.632;6.480;11.353;10.674
1491446921;13.594;4.574;6.480;11.293;10.777
1491446926;13.594;4.582;6.471;11.387;10.691
1491446931;13.714;4.581;6.473;11.246;10.697
1491446936;13.714;4.624;6.474;11.049;10.774
1491446941;13.581;4.572;6.466;10.898;10.700
1491446946;13.593;4.582;6.474;11.363;10.696
1491446951;13.714;4.633;6.466;11.341;10.677
1491446956;13.595;4.575;6.475;11.391;10.787
1491446961;13.594;4.583;6.461;10.855;10.678
1491446966;13.634;4.581;6.462;11.129;10.642
1491446971;13.700;4.627;6.472;11.347;10.698
1491446976;13.592;4.583;6.480;10.913;10.781
1491446981;13.594;4.585;6.476;11.236;10.676
1491446986;13.715;4.634;6.470;11.435;10.672
1491446991;13.590;4.574;6.481;11.117;10.774
1491446996;13.594;4.582;6.477;10.933;10.667
1491447001;13.667;4.576;6.469;11.081;10.677
1491447006;13.675;4.632;6.477;11.065;10.770
1491447011;13.595;4.582;6.474;11.571;10.649
1491447016;13.593;4.583;6.471;11.061;10.678
1491447021;13.715;4.633;6.482;11.054;10.683
1491447027;13.594;4.575;6.485;11.215;10.773
1491447032;13.580;4.578;6.466;11.604;10.672
1491447037;13.712;4.579;6.467;10.722;10.690
1491447042;13.652;4.633;6.478;10.969;10.780
1491447047;13.594;4.582;6.467;11.052;10.689
1491447052;13.594;4.582;6.467;11.294;10.680
1491447057;13.715;4.631;6.484;11.283;10.686
1491447062;13.557;4.573;6.483;11.113;10.767
1491447067;13.592;4.580;6.472;11.308;10.685
1491447072;13.715;4.591;6.472;10.967;10.675
1491447077;13.595;4.632;6.481;11.376;10.771
1491447082;13.594;4.582;6.472;11.003;10.649
1491447087;13.598;4.585;6.473;11.508;10.685
1491447092;13.683;4.626;6.475;11.088;10.649
1491447097;13.577;4.571;6.478;11.172;10.764
1491447102;13.598;4.583;6.472;11.272;10.686
1491447107;13.714;4.632;6.474;11.545;10.691
1491447112;13.582;4.572;6.472;11.013;10.778
1491447117;13.594;4.582;6.479;10.684;10.682
1491447122;13.581;4.571;6.469;11.312;10.654
1491447127;13.712;4.629;6.476;11.443;10.651
1491447132;13.595;4.582;6.472;11.318;10.765
1491447138;13.594;4.581;6.477;10.756;10.668
1491447143;13.715;4.633;6.471;11.419;10.669
1491447148;13.573;4.614;6.480;10.892;10.766
1491447153;13.595;4.582;6.482;11.476;10.623
1491447158;13.589;4.580;6.471;11.363;10.675
1491447163;13.715;4.632;6.467;10.986;10.664
1491447168;13.595;4.580;6.470;11.131;10.767
1491447173;13.594;4.582;6.470;11.168;10.670
1491447178;13.715;4.632;6.472;10.780;10.688
1491447183;13.594;4.581;6.464;11.189;10.757
1491447188;13.582;4.580;6.483;10.974;10.680
1491447193;13.671;4.581;6.479;11.261;10.606
1491447198;13.706;4.628;6.479;11.097;10.701
1491447203;13.592;4.582;6.468;11.124;10.794
1491447208;13.594;4.582;6.470;11.596;10.666
1491447213;13.715;4.631;6.476;11.082;10.668
1491447218;13.577;4.566;6.472;11.111;10.768
1491447223;13.593;4.581;6.470;10.696;10.690
1491447228;13.676;4.576;6.483;10.824;10.662
1491447233;13.703;4.628;6.472;11.178;10.768
1491447238;13.592;4.581;6.474;11.427;10.816
1491447243;13.594;4.582;6.471;11.506;10.667
1491447248;13.715;4.632;6.481;11.508;10.664
1491447253;13.577;4.592;6.471;11.252;10.779
1491447259;13.577;4.574;6.462;11.158;10.639
1491447264;13.568;4.576;6.476;11.292;10.661
1491447269;13.713;4.632;6.475;11.481;10.632
1491447274;13.595;4.582;6.478;11.438;10.768
1491447279;13.599;4.582;6.473;11.398;10.673
1491447284;13.715;4.632;6.473;11.326;10.669
1491447289;13.568;4.571;6.481;11.067;10.760
1491447294;13.575;4.576;6.487;11.474;10.657
1491447299;13.627;4.580;6.485;11.201;10.661
1491447304;13.715;4.631;6.478;10.913;10.738
1491447309;13.595;4.580;6.489;11.332;10.705
1491447314;13.595;4.581;6.482;11.415;10.668
1491447319;13.715;4.630;6.477;11.335;10.638
1491447324;13.585;4.561;6.484;10.939;10.757
1491447329;13.592;4.580;6.485;11.308;10.670
1491447334;13.703;4.579;6.480;10.699;10.687
1491447339;13.716;4.630;6.479;11.293;10.779
1491447344;13.595;4.581;6.480;11.460;10.762
1491447349;13.594;4.582;6.475;11.051;10.593
1491447354;13.706;4.628;6.499;11.336;10.641
1491447359;13.593;4.568;6.478;11.222;10.776
1491447364;13.595;4.579;6.472;11.052;10.678
1491447369;13.594;4.579;6.476;11.197;10.684
1491447375;13.716;4.630;6.472;11.340;10.664
1491447380;13.595;4.571;6.478;10.942;10.770
1491447385;13.583;4.576;6.467;11.413;10.624
1491447390;13.713;4.574;6.482;10.890;10.670
1491447395;13.645;4.629;6.481;10.974;10.771
1491447400;13.596;4.579;6.470;11.300;10.647
1491447405;13.594;4.577;6.484;11.072;10.671
1491447410;13.716;4.628;6.468;11.195;10.679
1491447415;13.583;4.564;6.482;11.029;10.753
1491447420;13.586;4.577;6.482;11.365;10.663
1491447425;13.716;4.582;6.469;11.172;10.671
1491447430;13.573;4.628;6.465;11.430;10.775
1491447435;13.595;4.578;6.475;10.973;10.645
1491447440;13.594;4.578;6.474;10.817;10.681
1491447445;13.700;4.622;6.478;10.987;10.658
1491447450;13.583;4.573;6.485;11.024;10.766
1491447455;13.582;4.572;6.476;11.108;10.657
1491447460;13.713;4.597;6.477;11.036;10.675
1491447465;13.574;4.627;6.468;11.322;10.776
1491447470;13.595;4.578;6.470;11.072;10.650
1491447475;13.577;4.570;6.482;10.983;10.642
1491447480;13.713;4.627;6.467;11.107;10.661
1491447485;13.580;4.573;6.469;11.202;10.758
1491447491;13.592;4.578;6.463;11.486;10.686
1491447496;13.716;4.628;6.470;11.426;10.667
1491447501;13.575;4.612;6.462;10.980;10.776
1491447506;13.596;4.575;6.467;11.000;10.622
1491447511;13.589;4.577;6.470;11.029;10.656
1491447516;13.688;4.622;6.477;10.994;10.648
1491447521;13.591;4.568;6.473;10.754;10.767
1491447526;13.595;4.577;6.466;11.352;10.667
1491447531;13.716;4.629;6.477;11.628;10.668
1491447536;13.579;4.579;6.470;10.961;10.739
1491447541;13.588;4.576;6.467;10.850;10.656
1491447546;13.591;4.572;6.470;11.285;10.652
1491447551;13.713;4.628;6.476;11.395;10.681
1491447556;13.596;4.580;6.467;10.848;10.792
1491447561;13.595;4.579;6.470;11.184;10.675
1491447566;13.716;4.630;6.463;11.309;10.657
1491447571;13.577;4.565;6.479;10.908;10.765
1491447576;13.596;4.579;6.471;11.332;10.643
1491447581;13.600;4.578;6.465;11.077;10.667
1491447586;13.716;4.631;6.481;11.649;10.753
1491447591;13.596;4.580;6.464;11.173;10.775
1491447596;13.595;4.581;6.465;10.926;10.660
1491447601;13.702;4.625;6.466;11.388;10.662
