1491450431;13.579;4.630;6.471;11.320;10.777
1491450436;13.601;4.581;6.470;11.115;10.639
1491450441;13.600;4.583;6.466;11.512;10.653
1491450446;13.721;4.632;6.473;11.002;10.669
1491450451;13.585;4.569;6.466;11.433;10.762
1491450456;13.598;4.579;6.464;10.748;10.659
1491450461;13.721;4.603;6.472;11.229;10.667
1491450466;13.601;4.633;6.482;10.949;10.771
1491450471;13.601;4.584;6.473;11.429;10.634
1491450476;13.600;4.582;6.476;11.616;10.661
1491450481;13.721;4.633;6.469;11.512;10.627
1491450486;13.589;4.572;6.473;11.367;10.777
1491450491;13.600;4.581;6.467;11.327;10.658
1491450496;13.722;4.580;6.464;11.153;10.652
1491450501;13.697;4.633;6.465;10.729;10.767
1491450506;13.601;4.584;6.471;11.409;10.756
1491450511;13.605;4.585;6.472;11.028;10.655
1491450516;13.706;4.629;6.473;11.276;10.649
1491450521;13.599;4.582;6.474;11.054;10.766
1491450526;13.600;4.583;6.475;11.356;10.661
1491450531;13.721;4.607;6.474;11.435;10.669
1491450537;13.601;4.633;6.478;10.929;10.764
1491450542;13.601;4.585;6.473;11.310;10.640
1491450547;13.588;4.578;6.483;11.230;10.647
1491450552;13.719;4.631;6.478;11.007;10.653
1491450557;13.601;4.581;6.477;10.999;10.780
1491450562;13.600;4.583;6.475;10.998;10.663
1491450567;13.721;4.594;6.470;11.470;10.662
1491450572;13.580;4.633;6.458;11.242;10.778
1491450577;13.586;4.577;6.478;11.187;10.617
1491450582;13.597;4.582;6.464;11.375;10.660
1491450587;13.721;4.632;6.461;10.790;10.668
1491450592;13.601;4.582;6.474;11.065;10.778
1491450597;13.604;4.585;6.468;11.177;10.627
1491450602;13.722;4.611;6.458;11.237;10.662
1491450607;13.571;4.622;6.452;10.951;10.759
1491450612;13.599;4.582;6.463;11.231;10.636
1491450617;13.600;4.583;6.462;11.563;10.669
1491450622;13.722;4.633;6.474;10.699;10.662
1491450627;13.581;4.575;6.463;11.260;10.766
1491450632;13.601;4.583;6.471;10.916;10.666
1491450637;13.722;4.607;6.477;11.549;10.649
1491450642;13.577;4.632;6.462;11.466;10.764
1491450648;13.602;4.583;6.461;11.335;10.633
1491450653;13.600;4.582;6.463;11.089;10.656
1491450658;13.721;4.634;6.475;11.091;10.662
1491450663;13.602;4.582;6.472;10.955;10.781
1491450668;13.601;4.583;6.479;11.434;10.592
1491450673;13.712;4.605;6.462;11.117;10.659
1491450678;13.580;4.633;6.482;10.972;10.775
1491450683;13.601;4.583;6.468;11.287;10.629
1491450688;13.600;4.583;6.466;10.924;10.666
1491450693;13.721;4.634;6.468;11.336;10.675
1491450698;13.581;4.574;6.465;11.450;10.776
1491450703;13.586;4.578;6.461;11.544;10.660
1491450708;13.719;4.634;6.466;11.294;10.655
1491450713;13.580;4.633;6.462;10.983;10.766
1491450718;13.602;4.584;6.473;11.267;10.635
1491450723;13.600;4.584;6.469;11.579;10.670
1491450728;13.721;4.635;6.464;11.365;10.666
1491450733;13.588;4.577;6.482;10.941;10.774
1491450738;13.598;4.583;6.470;11.028;10.660
1491450743;13.721;4.607;6.471;11.287;10.655
1491450748;13.580;4.635;6.478;11.464;10.768
1491450753;13.601;4.584;6.473;10.889;10.639
1491450759;13.600;4.584;6.475;11.267;10.660
1491450764;13.707;4.628;6.474;11.112;10.656
1491450769;13.599;4.582;6.472;10.920;10.781
1491450774;13.604;4.586;6.471;11.535;10.662
1491450779;13.706;4.627;6.463;11.027;10.647
1491450784;13.585;4.573;6.465;11.150;10.781
1491450789;13.601;4.583;6.470;11.482;10.634
1491450794;13.577;4.577;6.484;11.387;10.635
1491450799;13.719;4.632;6.480;11.308;10.633
1491450804;13.577;4.580;6.465;11.243;10.763
1491450809;13.599;4.581;6.465;10.890;10.667
1491450814;13.722;4.632;6.482;11.385;10.666
1491450819;13.581;4.591;6.471;10.878;10.767
1491450824;13.595;4.572;6.470;11.272;10.618
1491450829;13.592;4.583;6.468;11.105;10.665
1491450834;13.721;4.633;6.484;11.443;10.758
1491450839;13.590;4.577;6.469;11.323;10.770
1491450844;13.598;4.581;6.468;11.126;10.651
1491450849;13.720;4.631;6.466;11.569;10.660
1491450854;13.591;4.572;6.469;11.335;10.770
1491450859;13.601;4.582;6.472;11.535;10.667
1491450864;13.590;4.582;6.478;11.618;10.613
1491450870;13.707;4.626;6.469;11.194;10.651
1491450875;13.599;4.579;6.475;11.664;10.771
1491450880;13.600;4.581;6.466;11.396;10.663
1491450885;13.721;4.631;6.479;11.424;10.656
1491450890;13.580;4.619;6.462;11.298;10.781
1491450895;13.601;4.581;6.463;11.305;10.635
1491450900;13.587;4.576;6.468;11.112;10.643
1491450905;13.719;4.628;6.457;10.718;10.677
1491450910;13.602;4.579;6.480;11.255;10.781
1491450915;13.601;4.580;6.469;11.013;10.669
1491450920;13.722;4.631;6.473;11.256;10.659
1491450925;13.599;4.572;6.473;10.990;10.780
1491450930;13.579;4.575;6.478;11.255;10.634
1491450935;13.684;4.579;6.464;11.216;10.656
1491450940;13.722;4.631;6.468;10.884;10.771
1491450945;13.601;4.580;6.469;11.180;10.708
1491450950;13.601;4.580;6.467;11.233;10.658
1491450955;13.719;4.632;6.472;11.280;10.669
1491450960;13.566;4.563;6.472;11.586;10.767
1491450965;13.599;4.580;6.475;11.063;10.657
1491450970;13.722;4.581;6.475;11.300;10.663
1491450976;13.722;4.631;6.466;11.345;10.716
1491450981;13.601;4.582;6.468;11.333;10.756
1491450986;13.601;4.582;6.472;11.174;10.654
1491450991;13.717;4.622;6.478;11.278;10.643
1491450996;13.600;4.569;6.475;11.222;10.769
1491451001;13.602;4.581;6.469;10.815;10.665
1491451006;13.650;4.582;6.471;11.296;10.668
1491451011;13.722;4.632;6.469;10.835;10.768
1491451016;13.601;4.581;6.482;11.168;10.792
1491451021;13.601;4.581;6.463;11.062;10.637
1491451026;13.720;4.631;6.455;11.070;10.660
1491451031;13.594;4.573;6.472;10.908;10.773
1491451036;13.601;4.581;6.469;11.287;10.664
1491451041;13.614;4.580;6.475;11.542;10.658
1491451046;13.722;4.632;6.481;11.125;10.741
1491451051;13.601;4.582;6.465;11.401;10.768
1491451056;13.590;4.580;6.464;11.393;10.654
1491451061;13.721;4.632;6.475;11.646;10.662
1491451066;13.601;4.572;6.466;10.854;10.775
1491451071;13.604;4.582;6.467;11.195;10.647
1491451076;13.722;4.577;6.466;11.336;10.667
1491451082;13.662;4.631;6.467;11.251;10.781
1491451087;13.587;4.576;6.469;11.245;10.775
1491451092;13.598;4.582;6.469;11.420;10.667
1491451097;13.722;4.632;6.469;11.415;10.663
1491451102;13.602;4.570;6.478;10.913;10.779
1491451107;13.602;4.581;6.475;11.579;10.671
1491451112;13.681;4.581;6.466;11.265;10.661
1491451117;13.706;4.627;6.466;11.338;10.711
1491451122;13.599;4.581;6.469;10.846;10.760
1491451127;13.601;4.582;6.472;11.231;10.654
1491451132;13.722;4.631;6.461;11.431;10.668
1491451137;13.602;4.572;6.468;11.106;10.774
1491451142;13.601;4.581;6.478;11.081;10.658
1491451147;13.690;4.575;6.482;11.026;10.643
1491451152;13.719;4.629;6.467;11.500;10.767
1491451157;13.602;4.582;6.477;11.362;10.710
1491451162;13.601;4.582;6.468;11.317;10.655
1491451167;13.722;4.631;6.466;11.327;10.661
1491451172;13.602;4.573;6.473;11.028;10.783
1491451177;13.591;4.568;6.467;11.296;10.629
1491451182;13.719;4.581;6.464;11.268;10.661
1491451187;13.726;4.632;6.464;10.751;10.773
1491451193;13.602;4.583;6.466;11.266;10.743
1491451198;13.601;4.582;6.467;11.173;10.660
