1491497231;13.525;4.572;6.477;11.411;10.823
1491497236;13.631;4.573;6.487;11.565;10.817
1491497241;13.652;4.621;6.475;11.559;10.900
1491497246;13.526;4.570;6.489;11.490;10.943
1491497251;13.515;4.569;6.471;11.519;10.804
1491497256;13.638;4.616;6.478;11.623;10.819
1491497261;13.523;4.562;6.482;11.387;10.980
1491497266;13.526;4.572;6.470;11.529;10.821
1491497271;13.651;4.570;6.463;11.598;10.817
1491497276;13.502;4.622;6.477;11.486;10.983
1491497281;13.509;4.566;6.479;11.548;10.787
1491497286;13.508;4.566;6.471;11.529;10.791
1491497291;13.649;4.621;6.478;11.592;10.808
1491497296;13.526;4.572;6.471;11.599;10.991
1491497301;13.525;4.572;6.478;11.465;10.805
1491497306;13.652;4.622;6.465;11.620;10.817
1491497311;13.497;4.555;6.481;11.443;10.980
1491497316;13.508;4.566;6.484;11.545;10.775
1491497321;13.520;4.571;6.488;11.632;10.826
1491497326;13.652;4.622;6.482;11.590;10.924
1491497331;13.526;4.572;6.481;11.413;10.856
1491497337;13.525;4.573;6.481;11.584;10.820
1491497342;13.618;4.618;6.483;11.755;10.803
1491497347;13.512;4.552;6.497;11.607;10.969
1491497352;13.523;4.572;6.469;11.619;10.811
1491497357;13.652;4.570;6.474;11.604;10.818
1491497362;13.519;4.623;6.479;11.550;10.992
1491497367;13.527;4.573;6.475;11.621;10.783
1491497372;13.525;4.570;6.481;11.593;10.779
1491497377;13.650;4.621;6.489;11.426;10.790
1491497382;13.523;4.572;6.476;11.567;10.986
1491497387;13.529;4.573;6.472;11.600;10.816
1491497392;13.652;4.608;6.488;11.566;10.816
1491497397;13.500;4.611;6.478;11.439;10.988
1491497402;13.526;4.573;6.473;11.575;10.767
1491497407;13.513;4.569;6.476;11.631;10.761
1491497412;13.650;4.621;6.477;11.592;10.813
1491497417;13.526;4.572;6.493;11.467;10.989
1491497422;13.526;4.573;6.472;11.604;10.812
1491497427;13.652;4.624;6.464;11.570;10.817
1491497432;13.518;4.564;6.480;11.482;10.991
1491497437;13.510;4.566;6.481;11.613;10.784
1491497442;13.639;4.567;6.483;11.606;10.810
1491497448;13.632;4.621;6.481;11.605;10.978
1491497453;13.526;4.572;6.483;11.549;10.777
1491497458;13.526;4.571;6.492;11.613;10.822
1491497463;13.653;4.622;6.480;11.536;10.811
1491497468;13.498;4.565;6.487;11.508;10.971
1491497473;13.513;4.566;6.483;11.670;10.814
1491497478;13.652;4.623;6.481;11.403;10.812
1491497483;13.503;4.595;6.480;11.508;10.981
1491497488;13.526;4.573;6.474;11.576;10.778
1491497493;13.525;4.572;6.494;11.515;10.806
1491497498;13.649;4.615;6.491;11.526;10.787
1491497503;13.511;4.565;6.483;11.565;10.989
1491497508;13.523;4.571;6.470;11.577;10.810
1491497513;13.652;4.622;6.488;11.651;10.820
1491497518;13.504;4.587;6.482;11.497;10.982
1491497523;13.526;4.571;6.472;11.496;10.784
1491497528;13.586;4.572;6.481;11.660;10.746
1491497533;13.639;4.617;6.473;11.503;10.991
1491497538;13.523;4.571;6.483;11.555;10.835
1491497543;13.526;4.572;6.470;11.624;10.811
1491497548;13.653;4.623;6.482;11.711;10.813
1491497553;13.527;4.563;6.481;11.529;10.992
1491497558;13.527;4.572;6.484;11.497;10.820
1491497564;13.637;4.581;6.483;11.556;10.800
1491497569;13.500;4.621;6.477;11.517;10.984
1491497574;13.526;4.573;6.476;11.533;10.764
1491497579;13.525;4.573;6.484;11.617;10.817
1491497584;13.653;4.623;6.481;11.667;10.807
1491497589;13.527;4.571;6.486;11.540;10.988
1491497594;13.510;4.567;6.481;11.505;10.792
1491497599;13.650;4.622;6.487;11.621;10.815
1491497604;13.519;4.563;6.482;11.628;10.995
1491497609;13.526;4.572;6.475;11.481;10.778
1491497614;13.531;4.572;6.475;11.617;10.824
1491497619;13.653;4.622;6.485;11.505;10.825
1491497624;13.510;4.561;6.489;11.283;10.973
1491497629;13.523;4.571;6.481;11.648;10.808
1491497634;13.653;4.623;6.477;11.603;10.818
1491497639;13.524;4.563;6.481;11.358;10.994
1491497644;13.526;4.572;6.476;11.585;10.824
1491497649;13.546;4.572;6.490;11.609;10.819
1491497654;13.647;4.610;6.494;11.587;10.974
1491497659;13.524;4.571;6.473;11.663;10.931
1491497664;13.526;4.573;6.476;11.609;10.816
1491497669;13.653;4.623;6.481;11.657;10.818
1491497674;13.527;4.564;6.478;11.360;10.989
1491497680;13.526;4.573;6.471;11.620;10.817
1491497685;13.653;4.583;6.480;11.546;10.771
1491497690;13.486;4.617;6.484;11.491;10.966
1491497695;13.512;4.567;6.482;11.649;10.755
1491497700;13.528;4.572;6.471;11.565;10.819
1491497705;13.653;4.624;6.481;11.608;10.811
1491497710;13.527;4.570;6.494;11.388;10.986
1491497715;13.526;4.574;6.469;11.601;10.815
1491497720;13.640;4.617;6.487;11.453;10.815
1491497725;13.491;4.612;6.489;11.542;10.981
1491497730;13.512;4.568;6.479;11.465;10.742
1491497735;13.522;4.573;6.476;11.620;10.815
1491497740;13.653;4.624;6.480;11.612;10.825
1491497745;13.527;4.573;6.470;11.537;10.996
1491497750;13.526;4.573;6.479;11.564;10.823
1491497755;13.653;4.624;6.472;11.508;10.788
1491497760;13.488;4.587;6.480;11.341;10.990
1491497765;13.521;4.570;6.482;11.615;10.777
1491497770;13.518;4.573;6.475;11.610;10.819
1491497775;13.654;4.624;6.481;11.557;10.810
1491497780;13.527;4.572;6.479;11.727;10.986
1491497785;13.526;4.572;6.475;11.552;10.822
1491497790;13.640;4.618;6.471;11.623;10.810
1491497796;13.513;4.558;6.480;11.500;10.974
1491497801;13.524;4.572;6.486;11.507;10.813
1491497806;13.653;4.572;6.480;11.568;10.822
1491497811;13.527;4.624;6.481;11.620;10.993
1491497816;13.527;4.574;6.468;11.478;10.758
1491497821;13.508;4.570;6.475;11.643;10.795
1491497826;13.637;4.618;6.490;11.586;10.801
1491497831;13.525;4.569;6.495;11.506;10.992
1491497836;13.527;4.574;6.485;11.602;10.818
1491497841;13.654;4.613;6.493;11.568;10.822
1491497846;13.505;4.623;6.479;11.481;10.992
1491497851;13.506;4.568;6.483;11.563;10.773
1491497856;13.510;4.568;6.495;11.539;10.802
1491497861;13.650;4.623;6.480;11.597;10.823
1491497866;13.528;4.574;6.484;11.405;10.996
1491497871;13.527;4.575;6.476;11.599;10.815
1491497876;13.654;4.625;6.474;11.465;10.821
1491497881;13.499;4.592;6.488;11.629;10.975
1491497886;13.524;4.569;6.491;11.640;10.750
1491497891;13.519;4.572;6.483;11.669;10.813
1491497896;13.654;4.625;6.479;11.560;10.997
1491497901;13.528;4.573;6.470;11.637;10.961
1491497906;13.526;4.574;6.483;11.512;10.812
1491497912;13.654;4.626;6.487;11.644;10.768
1491497917;13.524;4.565;6.479;11.569;10.972
1491497922;13.511;4.571;6.477;11.502;10.800
1491497927;13.654;4.572;6.490;11.623;10.812
1491497932;13.517;4.622;6.478;11.508;10.987
1491497937;13.527;4.574;6.493;11.612;10.776
1491497942;13.527;4.575;6.491;11.547;10.787
1491497947;13.640;4.624;6.481;11.541;10.811
1491497952;13.515;4.564;6.486;11.411;10.989
1491497957;13.525;4.574;6.487;11.638;10.824
1491497962;13.654;4.616;6.483;11.535;10.812
1491497967;13.505;4.626;6.482;11.490;10.999
1491497972;13.528;4.574;6.493;11.619;10.771
1491497977;13.512;4.568;6.480;11.510;10.805
1491497982;13.639;4.621;6.484;11.654;10.812
1491497987;13.525;4.573;6.468;11.248;10.993
1491497992;13.526;4.574;6.492;11.479;10.812
1491497997;13.654;4.625;6.475;11.751;10.820
