1491468429;13.577;4.567;6.487;10.824;10.707
1491468434;13.702;4.619;6.483;11.622;10.728
1491468439;13.559;4.564;6.477;11.089;10.847
1491468444;13.580;4.568;6.479;10.883;10.722
1491468449;13.702;4.606;6.473;11.567;10.725
1491468454;13.552;4.606;6.476;11.079;10.833
1491468459;13.577;4.567;6.463;10.859;10.676
1491468464;13.579;4.568;6.467;10.780;10.717
1491468469;13.702;4.620;6.480;11.495;10.707
1491468474;13.581;4.570;6.473;11.386;10.841
1491468479;13.580;4.569;6.481;10.930;10.715
1491468484;13.702;4.620;6.476;11.603;10.691
1491468489;13.556;4.569;6.472;11.389;10.840
1491468494;13.580;4.569;6.474;10.929;10.709
1491468499;13.574;4.568;6.485;10.792;10.709
1491468504;13.702;4.619;6.481;11.561;10.730
1491468509;13.581;4.568;6.486;10.988;10.842
1491468514;13.579;4.570;6.474;10.861;10.677
1491468519;13.689;4.618;6.470;11.595;10.718
1491468524;13.668;4.619;6.468;11.698;10.838
1491468529;13.580;4.568;6.471;10.910;10.803
1491468535;13.580;4.567;6.473;10.880;10.724
1491468540;13.702;4.618;6.472;11.589;10.719
1491468545;13.580;4.559;6.483;11.616;10.833
1491468550;13.565;4.562;6.479;11.107;10.705
1491468555;13.699;4.574;6.465;10.913;10.716
1491468560;13.558;4.617;6.481;11.283;10.840
1491468565;13.582;4.568;6.478;10.982;10.716
1491468570;13.578;4.568;6.478;10.831;10.716
1491468575;13.701;4.619;6.470;11.474;10.711
1491468580;13.565;4.563;6.468;11.343;10.819
1491468585;13.576;4.568;6.488;11.579;10.725
1491468590;13.702;4.619;6.466;10.911;10.722
1491468595;13.559;4.593;6.482;11.382;10.844
1491468600;13.580;4.568;6.467;10.925;10.707
1491468605;13.571;4.569;6.478;10.941;10.726
1491468610;13.683;4.612;6.476;11.200;10.719
1491468615;13.579;4.558;6.472;11.155;10.860
1491468620;13.579;4.568;6.470;10.957;10.716
1491468625;13.702;4.618;6.474;11.516;10.720
1491468630;13.580;4.558;6.473;11.603;10.849
1491468635;13.580;4.567;6.474;10.971;10.726
1491468640;13.693;4.556;6.467;11.270;10.699
1491468645;13.680;4.616;6.481;11.218;10.845
1491468651;13.580;4.568;6.466;11.001;10.683
1491468656;13.579;4.568;6.464;10.897;10.714
1491468661;13.701;4.619;6.469;11.572;10.716
1491468666;13.580;4.560;6.481;11.006;10.847
1491468671;13.580;4.567;6.486;11.104;10.695
1491468676;13.690;4.565;6.485;10.914;10.698
1491468681;13.701;4.617;6.479;11.424;10.846
1491468686;13.579;4.568;6.482;10.993;10.783
1491468691;13.578;4.569;6.486;10.879;10.720
1491468696;13.702;4.618;6.473;11.617;10.706
1491468701;13.579;4.559;6.488;11.056;10.783
1491468706;13.567;4.566;6.465;11.243;10.722
1491468711;13.701;4.566;6.476;10.807;10.725
1491468716;13.580;4.618;6.482;11.417;10.841
1491468721;13.579;4.568;6.471;10.957;10.693
1491468726;13.577;4.566;6.488;10.837;10.723
1491468731;13.701;4.618;6.475;11.336;10.715
1491468736;13.567;4.558;6.466;11.104;10.845
1491468741;13.573;4.567;6.478;10.764;10.726
1491468746;13.701;4.586;6.481;10.822;10.728
1491468751;13.557;4.619;6.480;11.753;10.851
1491468756;13.579;4.568;6.472;10.917;10.695
1491468762;13.577;4.568;6.487;10.804;10.715
1491468767;13.688;4.613;6.477;11.437;10.705
1491468772;13.576;4.567;6.486;11.237;10.844
1491468777;13.579;4.568;6.482;10.886;10.726
1491468782;13.701;4.571;6.477;10.917;10.726
1491468787;13.592;4.618;6.478;11.099;10.851
1491468792;13.579;4.567;6.467;10.789;10.692
1491468797;13.554;4.562;6.475;11.031;10.690
1491468802;13.698;4.617;6.471;11.047;10.703
1491468807;13.579;4.561;6.488;11.254;10.849
1491468812;13.582;4.567;6.469;10.925;10.693
1491468817;13.701;4.563;6.475;10.921;10.728
1491468822;13.561;4.618;6.476;11.163;10.849
1491468827;13.576;4.557;6.477;11.508;10.676
1491468832;13.575;4.566;6.472;11.533;10.724
1491468837;13.688;4.612;6.471;11.534;10.700
1491468842;13.575;4.563;6.474;11.478;10.841
1491468847;13.577;4.568;6.466;10.877;10.728
1491468852;13.700;4.618;6.470;11.486;10.726
1491468857;13.557;4.618;6.478;11.561;10.796
1491468862;13.575;4.566;6.481;10.800;10.679
1491468867;13.553;4.561;6.471;10.899;10.691
1491468872;13.686;4.612;6.478;11.483;10.666
1491468877;13.576;4.567;6.479;11.478;10.839
1491468883;13.578;4.567;6.488;10.876;10.717
1491468888;13.700;4.618;6.484;11.512;10.719
1491468893;13.557;4.582;6.480;11.484;10.840
1491468898;13.575;4.566;6.479;11.304;10.643
1491468903;13.554;4.562;6.476;11.257;10.699
1491468908;13.698;4.617;6.472;11.483;10.714
1491468913;13.579;4.568;6.472;11.084;10.842
1491468918;13.578;4.570;6.485;10.902;10.719
1491468923;13.700;4.604;6.488;10.788;10.721
1491468928;13.557;4.618;6.475;11.483;10.848
1491468933;13.564;4.561;6.479;11.539;10.670
1491468938;13.579;4.567;6.489;10.795;10.718
1491468943;13.700;4.618;6.479;11.198;10.719
1491468948;13.579;4.569;6.486;11.371;10.846
1491468953;13.577;4.569;6.466;10.947;10.730
1491468958;13.700;4.619;6.465;10.777;10.723
1491468963;13.541;4.585;6.478;11.012;10.798
1491468968;13.577;4.568;6.478;11.507;10.704
1491468973;13.700;4.568;6.474;10.818;10.728
1491468978;13.703;4.619;6.482;11.662;10.842
1491468983;13.578;4.568;6.468;11.005;10.727
1491468988;13.577;4.568;6.485;10.876;10.726
1491468993;13.684;4.607;6.490;11.489;10.706
1491468999;13.553;4.564;6.480;11.255;10.849
1491469004;13.577;4.568;6.491;10.944;10.729
1491469009;13.700;4.565;6.480;10.944;10.722
1491469014;13.615;4.619;6.472;11.550;10.842
1491469019;13.578;4.569;6.470;10.994;10.695
1491469024;13.551;4.563;6.490;11.172;10.706
1491469029;13.697;4.619;6.477;11.544;10.707
1491469034;13.578;4.565;6.474;11.245;10.851
1491469039;13.577;4.569;6.478;10.934;10.714
1491469044;13.700;4.588;6.471;10.816;10.717
1491469049;13.556;4.619;6.474;11.611;10.854
1491469054;13.578;4.566;6.492;11.460;10.658
1491469059;13.579;4.569;6.485;11.658;10.717
1491469064;13.699;4.619;6.478;11.168;10.820
1491469069;13.578;4.568;6.471;11.035;10.852
1491469074;13.576;4.569;6.487;10.864;10.722
1491469079;13.700;4.620;6.478;11.365;10.717
1491469084;13.566;4.560;6.475;11.628;10.757
1491469089;13.567;4.569;6.487;11.324;10.686
1491469094;13.699;4.569;6.489;10.923;10.730
1491469099;13.626;4.620;6.478;11.544;10.847
1491469104;13.580;4.572;6.485;10.982;10.724
1491469109;13.576;4.571;6.481;10.960;10.730
1491469115;13.699;4.621;6.490;11.542;10.728
1491469120;13.565;4.562;6.474;11.267;10.857
1491469125;13.572;4.570;6.468;10.741;10.729
1491469130;13.699;4.610;6.465;10.830;10.716
1491469135;13.556;4.619;6.475;11.409;10.846
1491469140;13.577;4.569;6.469;10.979;10.686
1491469145;13.575;4.569;6.482;10.828;10.727
1491469150;13.684;4.614;6.474;11.507;10.797
1491469155;13.575;4.570;6.482;10.795;10.847
1491469160;13.576;4.570;6.471;10.785;10.728
1491469165;13.699;4.621;6.475;11.327;10.726
1491469170;13.570;4.562;6.482;11.530;10.846
1491469175;13.577;4.572;6.467;10.927;10.724
1491469180;13.564;4.565;6.489;11.612;10.701
1491469185;13.696;4.620;6.479;11.090;10.711
1491469190;13.578;4.571;6.480;11.022;10.852
1491469195;13.580;4.573;6.479;10.902;10.723
1491469200;13.699;4.622;6.468;10.840;10.724
