1491439627;13.695;4.629;6.480;11.093;10.678
1491439632;13.537;4.566;6.477;11.221;10.774
1491439637;13.554;4.572;6.471;11.056;10.666
1491439642;13.691;4.623;6.454;10.860;10.674
1491439647;13.550;4.631;6.461;11.512;10.800
1491439652;13.569;4.580;6.470;10.882;10.647
1491439657;13.571;4.579;6.461;10.791;10.667
1491439662;13.685;4.620;6.463;11.606;10.657
1491439667;13.554;4.572;6.459;11.245;10.782
1491439672;13.569;4.579;6.462;11.463;10.663
1491439677;13.695;4.631;6.471;10.802;10.675
1491439682;13.551;4.596;6.471;11.713;10.797
1491439687;13.572;4.580;6.478;10.902;10.648
1491439692;13.570;4.581;6.467;11.120;10.629
1491439697;13.666;4.627;6.480;11.536;10.641
1491439703;13.569;4.581;6.477;11.125;10.803
1491439708;13.572;4.582;6.468;10.906;10.673
1491439713;13.695;4.633;6.463;11.021;10.661
1491439718;13.550;4.620;6.467;11.331;10.791
1491439723;13.572;4.582;6.483;11.492;10.660
1491439728;13.544;4.574;6.481;11.005;10.659
1491439733;13.691;4.632;6.474;11.250;10.625
1491439738;13.572;4.583;6.477;11.110;10.794
1491439743;13.572;4.584;6.470;10.792;10.664
1491439748;13.695;4.634;6.473;10.892;10.674
1491439753;13.570;4.572;6.472;11.212;10.797
1491439758;13.549;4.575;6.472;10.919;10.661
1491439763;13.684;4.582;6.464;11.136;10.660
1491439768;13.695;4.633;6.466;11.431;10.786
1491439773;13.572;4.584;6.472;10.775;10.802
1491439778;13.572;4.584;6.465;10.856;10.666
1491439783;13.695;4.632;6.466;11.344;10.671
1491439788;13.567;4.568;6.478;11.331;10.754
1491439793;13.559;4.582;6.480;10.784;10.649
1491439798;13.695;4.581;6.487;11.688;10.675
1491439803;13.570;4.634;6.478;11.309;10.792
1491439808;13.574;4.584;6.480;10.821;10.668
1491439814;13.571;4.583;6.476;10.946;10.675
1491439819;13.695;4.633;6.474;10.988;10.562
1491439824;13.562;4.582;6.476;11.094;10.783
1491439829;13.572;4.583;6.485;10.787;10.668
1491439834;13.695;4.633;6.468;10.877;10.676
1491439839;13.551;4.608;6.473;11.492;10.792
1491439844;13.573;4.581;6.476;10.952;10.653
1491439849;13.564;4.583;6.486;11.134;10.672
1491439854;13.683;4.626;6.482;11.457;10.635
1491439859;13.573;4.584;6.481;10.898;10.800
1491439864;13.575;4.583;6.484;10.919;10.666
1491439869;13.695;4.632;6.476;10.819;10.675
1491439874;13.564;4.574;6.481;11.461;10.806
1491439879;13.572;4.582;6.481;11.192;10.674
1491439884;13.599;4.576;6.479;11.274;10.672
1491439889;13.692;4.632;6.484;11.201;10.731
1491439894;13.573;4.582;6.476;10.839;10.786
1491439899;13.572;4.581;6.471;10.845;10.671
1491439904;13.695;4.633;6.478;11.170;10.674
1491439909;13.570;4.572;6.470;11.530;10.798
1491439914;13.555;4.575;6.485;11.591;10.667
1491439919;13.660;4.580;6.468;11.026;10.675
1491439925;13.695;4.631;6.481;11.480;10.786
1491439930;13.573;4.581;6.475;10.965;10.660
1491439935;13.572;4.581;6.480;10.865;10.664
1491439940;13.695;4.631;6.471;11.399;10.675
1491439945;13.558;4.563;6.476;11.418;10.747
1491439950;13.570;4.578;6.486;11.012;10.674
1491439955;13.695;4.579;6.468;10.741;10.665
1491439960;13.601;4.631;6.477;11.332;10.787
1491439965;13.573;4.580;6.470;10.825;10.662
1491439970;13.572;4.581;6.466;10.764;10.668
1491439975;13.695;4.629;6.482;11.461;10.663
1491439980;13.570;4.573;6.466;11.351;10.769
1491439985;13.562;4.574;6.483;11.363;10.675
1491439990;13.692;4.587;6.468;11.395;10.674
1491439995;13.551;4.629;6.471;11.368;10.783
1491440000;13.573;4.578;6.473;10.921;10.654
1491440005;13.577;4.581;6.472;11.354;10.623
1491440010;13.684;4.628;6.467;11.473;10.667
1491440015;13.557;4.572;6.474;11.229;10.769
1491440020;13.560;4.573;6.474;11.215;10.652
1491440025;13.692;4.612;6.487;11.454;10.674
1491440030;13.551;4.629;6.482;11.689;10.790
1491440035;13.572;4.579;6.484;11.546;10.649
1491440041;13.572;4.578;6.470;10.874;10.663
1491440046;13.670;4.623;6.481;11.423;10.732
1491440051;13.551;4.571;6.474;11.462;10.768
1491440056;13.570;4.577;6.464;11.365;10.663
1491440061;13.695;4.629;6.475;11.032;10.674
1491440066;13.574;4.569;6.480;11.126;10.789
1491440071;13.573;4.579;6.479;10.886;10.675
1491440076;13.684;4.568;6.476;10.998;10.661
1491440081;13.686;4.622;6.481;11.224;10.763
1491440086;13.570;4.576;6.486;10.965;10.741
1491440091;13.573;4.579;6.481;10.870;10.668
1491440096;13.695;4.627;6.469;11.548;10.669
1491440101;13.551;4.577;6.483;11.641;10.780
1491440106;13.573;4.578;6.479;11.374;10.663
1491440111;13.692;4.581;6.480;11.238;10.641
1491440116;13.548;4.627;6.478;11.355;10.814
1491440121;13.573;4.578;6.465;11.172;10.655
1491440126;13.572;4.578;6.469;10.762;10.667
1491440131;13.695;4.628;6.472;11.469;10.674
1491440136;13.573;4.576;6.475;11.164;10.783
1491440141;13.563;4.578;6.465;11.078;10.601
1491440146;13.688;4.614;6.474;11.612;10.674
1491440152;13.573;4.622;6.476;11.310;10.784
1491440157;13.574;4.578;6.476;10.921;10.654
1491440162;13.572;4.579;6.480;10.742;10.667
1491440167;13.695;4.628;6.477;11.371;10.659
1491440172;13.561;4.572;6.468;10.985;10.781
1491440177;13.560;4.573;6.466;11.403;10.676
1491440182;13.696;4.630;6.483;10.878;10.669
1491440187;13.555;4.577;6.481;11.260;10.781
1491440192;13.576;4.579;6.475;10.876;10.658
1491440197;13.633;4.579;6.477;10.814;10.664
1491440202;13.683;4.622;6.490;11.232;10.799
1491440207;13.558;4.573;6.483;11.156;10.776
1491440212;13.570;4.578;6.477;10.844;10.665
1491440217;13.696;4.629;6.471;11.525;10.662
1491440222;13.574;4.569;6.481;11.209;10.787
1491440227;13.576;4.580;6.479;10.933;10.647
1491440232;13.677;4.569;6.476;11.593;10.651
1491440237;13.560;4.623;6.469;11.376;10.770
1491440242;13.572;4.576;6.467;11.442;10.668
1491440247;13.573;4.578;6.468;11.349;10.671
1491440252;13.696;4.629;6.467;11.164;10.678
1491440257;13.574;4.577;6.472;11.552;10.810
1491440262;13.560;4.569;6.477;11.233;10.657
1491440268;13.680;4.586;6.464;11.341;10.652
1491440273;13.548;4.626;6.477;11.558;10.782
1491440278;13.574;4.578;6.478;10.854;10.650
1491440283;13.572;4.579;6.466;10.792;10.673
1491440288;13.696;4.628;6.483;11.124;10.672
1491440293;13.574;4.577;6.478;11.353;10.754
1491440298;13.563;4.572;6.465;11.067;10.658
1491440303;13.693;4.627;6.463;10.971;10.668
1491440308;13.553;4.608;6.483;11.319;10.789
1491440313;13.572;4.578;6.471;10.862;10.647
1491440318;13.567;4.578;6.466;11.110;10.669
1491440323;13.696;4.628;6.479;11.135;10.657
1491440328;13.561;4.569;6.469;11.329;10.748
1491440333;13.571;4.577;6.464;11.272;10.667
1491440338;13.696;4.629;6.465;10.922;10.667
1491440343;13.559;4.578;6.478;11.177;10.816
1491440348;13.574;4.577;6.476;10.922;10.678
1491440353;13.679;4.577;6.475;10.817;10.666
1491440358;13.680;4.621;6.482;11.533;10.747
1491440363;13.571;4.578;6.479;11.242;10.782
1491440368;13.573;4.578;6.470;10.865;10.667
1491440373;13.696;4.628;6.470;11.597;10.680
1491440378;13.574;4.568;6.469;11.552;10.795
1491440384;13.574;4.578;6.469;10.930;10.669
1491440389;13.641;4.570;6.481;11.431;10.666
1491440394;13.693;4.627;6.481;11.231;10.788
1491440399;13.574;4.579;6.480;10.942;10.792
