1491515227;13.555;4.572;6.469;11.195;10.844
1491515232;13.578;4.576;6.469;11.182;10.756
1491515237;13.703;4.628;6.470;11.577;10.770
1491515242;13.562;4.585;6.476;11.263;10.852
1491515247;13.582;4.577;6.481;10.930;10.753
1491515252;13.578;4.574;6.482;11.196;10.755
1491515257;13.696;4.619;6.479;11.425;10.752
1491515262;13.579;4.576;6.471;11.098;10.840
1491515267;13.581;4.576;6.477;10.869;10.763
1491515272;13.702;4.628;6.474;10.816;10.761
1491515277;13.572;4.568;6.470;11.034;10.843
1491515282;13.581;4.577;6.472;11.362;10.709
1491515287;13.622;4.574;6.478;11.149;10.738
1491515292;13.700;4.626;6.468;11.459;10.766
1491515297;13.582;4.576;6.470;11.356;10.859
1491515302;13.581;4.578;6.477;10.830;10.761
1491515307;13.702;4.627;6.475;11.082;10.762
1491515312;13.559;4.576;6.476;11.199;10.851
1491515317;13.566;4.572;6.480;11.220;10.710
1491515322;13.697;4.570;6.472;10.717;10.760
1491515328;13.630;4.627;6.472;11.255;10.841
1491515333;13.582;4.577;6.469;10.923;10.752
1491515338;13.581;4.577;6.467;10.866;10.766
1491515343;13.703;4.627;6.478;11.406;10.767
1491515348;13.567;4.563;6.480;11.160;10.845
1491515353;13.570;4.573;6.484;11.068;10.748
1491515358;13.703;4.587;6.464;10.723;10.770
1491515363;13.559;4.626;6.471;11.163;10.849
1491515368;13.582;4.578;6.483;10.908;10.743
1491515373;13.581;4.577;6.469;10.918;10.757
1491515378;13.688;4.619;6.472;11.139;10.734
1491515383;13.566;4.566;6.474;11.402;10.838
1491515388;13.581;4.577;6.472;10.766;10.766
1491515393;13.703;4.582;6.472;10.787;10.761
1491515398;13.559;4.626;6.467;11.568;10.840
1491515403;13.581;4.577;6.476;10.949;10.749
1491515408;13.561;4.570;6.467;11.131;10.750
1491515413;13.690;4.621;6.473;11.602;10.715
1491515418;13.579;4.575;6.473;11.329;10.849
1491515423;13.582;4.577;6.472;10.882;10.756
1491515428;13.703;4.627;6.464;10.766;10.756
1491515433;13.560;4.583;6.470;11.336;10.837
1491515438;13.582;4.574;6.472;11.253;10.737
1491515444;13.557;4.570;6.461;11.282;10.760
1491515449;13.700;4.627;6.481;11.464;10.745
1491515454;13.583;4.567;6.471;11.612;10.839
1491515459;13.581;4.576;6.466;10.750;10.758
1491515464;13.703;4.627;6.481;11.311;10.766
1491515469;13.582;4.566;6.469;11.384;10.827
1491515474;13.566;4.571;6.485;10.770;10.769
1491515479;13.700;4.574;6.479;10.723;10.767
1491515484;13.651;4.626;6.483;10.996;10.850
1491515489;13.582;4.576;6.484;10.926;10.849
1491515494;13.581;4.576;6.464;10.865;10.767
1491515499;13.703;4.626;6.469;11.561;10.752
1491515504;13.569;4.563;6.480;11.506;10.844
1491515509;13.579;4.575;6.468;11.564;10.755
1491515514;13.703;4.575;6.470;10.730;10.754
1491515519;13.682;4.626;6.483;11.075;10.844
1491515524;13.582;4.575;6.467;10.971;10.742
1491515529;13.581;4.577;6.479;10.837;10.762
1491515534;13.685;4.619;6.479;11.480;10.758
1491515539;13.579;4.568;6.482;11.180;10.837
1491515544;13.582;4.577;6.478;11.342;10.761
1491515549;13.703;4.571;6.483;10.722;10.765
1491515554;13.582;4.627;6.478;11.112;10.840
1491515560;13.582;4.577;6.474;11.225;10.743
1491515565;13.566;4.571;6.481;11.522;10.743
1491515570;13.700;4.626;6.478;10.941;10.759
1491515575;13.582;4.571;6.463;11.050;10.850
1491515580;13.582;4.577;6.475;11.582;10.756
1491515585;13.703;4.594;6.467;10.732;10.765
1491515590;13.559;4.626;6.470;11.147;10.844
1491515595;13.553;4.571;6.479;11.212;10.715
1491515600;13.577;4.574;6.467;11.358;10.755
1491515605;13.703;4.628;6.470;10.961;10.752
1491515610;13.581;4.576;6.474;11.245;10.847
1491515615;13.582;4.577;6.484;10.895;10.760
1491515620;13.703;4.617;6.482;11.208;10.754
1491515625;13.557;4.617;6.481;11.060;10.831
1491515630;13.579;4.575;6.483;10.816;10.736
1491515635;13.581;4.577;6.472;10.883;10.759
1491515640;13.703;4.627;6.475;11.089;10.752
1491515645;13.582;4.577;6.470;11.030;10.844
1491515650;13.582;4.577;6.468;10.908;10.754
1491515655;13.704;4.627;6.470;11.465;10.750
1491515660;13.558;4.597;6.466;11.064;10.847
1491515665;13.582;4.577;6.472;10.894;10.749
1491515670;13.575;4.577;6.479;10.862;10.755
1491515676;13.703;4.627;6.475;11.565;10.723
1491515681;13.582;4.577;6.480;11.152;10.848
1491515686;13.582;4.577;6.477;10.868;10.754
1491515691;13.690;4.621;6.477;11.364;10.756
1491515696;13.563;4.583;6.479;11.236;10.847
1491515701;13.582;4.577;6.469;10.971;10.745
1491515706;13.622;4.576;6.472;11.430;10.758
1491515711;13.703;4.628;6.479;10.961;10.762
1491515716;13.582;4.577;6.469;11.514;10.854
1491515721;13.567;4.571;6.479;11.583;10.765
1491515726;13.701;4.627;6.456;11.597;10.760
1491515731;13.567;4.564;6.466;11.421;10.832
1491515736;13.579;4.576;6.471;10.747;10.754
1491515741;13.569;4.578;6.480;10.734;10.759
1491515746;13.703;4.627;6.473;11.134;10.786
1491515751;13.567;4.573;6.463;11.214;10.850
1491515756;13.578;4.577;6.469;11.375;10.756
1491515761;13.685;4.622;6.477;11.311;10.736
1491515766;13.567;4.563;6.477;11.053;10.826
1491515771;13.578;4.577;6.477;11.470;10.752
1491515776;13.675;4.579;6.476;10.842;10.751
1491515781;13.703;4.628;6.477;11.536;10.837
1491515786;13.582;4.578;6.480;11.541;10.866
1491515792;13.582;4.575;6.478;11.528;10.731
1491515797;13.700;4.621;6.487;11.279;10.739
1491515802;13.579;4.569;6.477;11.039;10.844
1491515807;13.582;4.578;6.470;10.877;10.762
1491515812;13.703;4.578;6.483;10.757;10.761
1491515817;13.705;4.628;6.475;11.042;10.843
1491515822;13.582;4.579;6.474;11.286;10.809
1491515827;13.576;4.578;6.465;11.365;10.709
1491515832;13.701;4.629;6.465;11.085;10.747
1491515837;13.582;4.569;6.472;11.120;10.837
1491515842;13.582;4.580;6.461;10.746;10.755
1491515847;13.703;4.578;6.463;11.258;10.751
1491515852;13.697;4.630;6.466;11.467;10.834
1491515857;13.567;4.573;6.474;11.262;10.712
1491515862;13.569;4.578;6.468;11.034;10.759
1491515867;13.703;4.630;6.467;11.491;10.762
1491515872;13.583;4.570;6.475;11.071;10.845
1491515877;13.585;4.580;6.468;10.826;10.740
1491515882;13.704;4.576;6.471;10.742;10.756
1491515887;13.572;4.624;6.468;11.727;10.835
1491515892;13.570;4.573;6.484;11.139;10.736
1491515897;13.579;4.579;6.470;10.819;10.762
1491515902;13.704;4.630;6.478;11.483;10.760
1491515908;13.582;4.573;6.477;11.119;10.844
1491515913;13.582;4.579;6.470;11.616;10.754
1491515918;13.688;4.595;6.468;10.910;10.747
1491515923;13.545;4.623;6.476;11.405;10.834
1491515928;13.580;4.578;6.471;10.778;10.735
1491515933;13.581;4.579;6.465;10.819;10.758
1491515938;13.703;4.629;6.470;11.111;10.756
1491515943;13.583;4.576;6.473;10.902;10.834
1491515948;13.555;4.572;6.478;11.435;10.728
1491515953;13.687;4.567;6.487;10.927;10.747
1491515958;13.593;4.627;6.475;11.243;10.840
1491515963;13.583;4.579;6.463;10.811;10.743
1491515968;13.582;4.579;6.464;10.851;10.762
1491515973;13.703;4.629;6.472;10.977;10.758
1491515978;13.583;4.572;6.466;11.021;10.827
1491515983;13.570;4.574;6.462;10.988;10.706
1491515988;13.701;4.615;6.483;11.488;10.755
1491515993;13.560;4.628;6.467;11.274;10.841
1491515998;13.583;4.580;6.469;10.883;10.744
