1491508029;13.561;4.558;6.470;11.504;10.878
1491508034;13.567;4.568;6.465;11.525;10.746
1491508039;13.647;4.568;6.478;11.297;10.731
1491508044;13.685;4.610;6.479;11.564;10.834
1491508049;13.564;4.566;6.469;11.456;10.854
1491508055;13.567;4.568;6.477;11.587;10.752
1491508060;13.690;4.618;6.468;11.557;10.751
1491508065;13.568;4.560;6.469;11.178;10.885
1491508070;13.570;4.569;6.480;11.547;10.724
1491508075;13.676;4.560;6.474;11.648;10.742
1491508080;13.542;4.617;6.474;11.516;10.875
1491508085;13.568;4.568;6.480;11.286;10.789
1491508090;13.567;4.569;6.474;11.401;10.752
1491508095;13.690;4.618;6.479;11.528;10.756
1491508100;13.568;4.560;6.476;11.162;10.875
1491508105;13.551;4.562;6.477;11.170;10.738
1491508110;13.677;4.562;6.484;11.486;10.756
1491508115;13.564;4.618;6.478;11.498;10.887
1491508120;13.568;4.567;6.475;10.905;10.732
1491508125;13.566;4.568;6.482;11.411;10.753
1491508130;13.690;4.618;6.466;11.491;10.750
1491508135;13.552;4.557;6.488;11.324;10.833
1491508140;13.567;4.568;6.463;11.466;10.737
1491508145;13.690;4.619;6.460;10.876;10.758
1491508150;13.564;4.557;6.474;11.315;10.884
1491508155;13.567;4.567;6.466;11.114;10.760
1491508160;13.616;4.568;6.479;10.861;10.746
1491508165;13.666;4.610;6.477;11.339;10.735
1491508171;13.557;4.566;6.459;11.278;10.876
1491508176;13.567;4.568;6.471;10.982;10.759
1491508181;13.690;4.617;6.476;10.878;10.758
1491508186;13.568;4.558;6.481;11.359;10.879
1491508191;13.568;4.567;6.463;10.912;10.758
1491508196;13.681;4.554;6.477;11.404;10.739
1491508201;13.648;4.616;6.469;11.202;10.867
1491508206;13.568;4.567;6.468;10.886;10.825
1491508211;13.567;4.568;6.469;11.686;10.758
1491508216;13.690;4.617;6.464;11.587;10.761
1491508221;13.568;4.558;6.477;11.225;10.889
1491508226;13.571;4.568;6.477;11.411;10.717
1491508231;13.674;4.563;6.473;11.467;10.747
1491508236;13.626;4.618;6.471;11.431;10.879
1491508241;13.568;4.567;6.467;10.892;10.744
1491508246;13.567;4.568;6.477;11.583;10.762
1491508251;13.690;4.618;6.465;11.492;10.752
1491508256;13.568;4.559;6.473;11.216;10.855
1491508261;13.555;4.563;6.482;11.232;10.749
1491508266;13.662;4.576;6.465;11.331;10.741
1491508271;13.543;4.617;6.469;11.595;10.864
1491508276;13.568;4.568;6.480;10.848;10.745
1491508281;13.567;4.568;6.466;10.895;10.757
1491508287;13.690;4.619;6.466;11.557;10.751
1491508292;13.553;4.562;6.483;11.386;10.838
1491508297;13.565;4.568;6.479;11.620;10.718
1491508302;13.680;4.616;6.480;11.587;10.750
1491508307;13.546;4.619;6.465;11.230;10.874
1491508312;13.567;4.567;6.482;11.531;10.738
1491508317;13.566;4.568;6.469;11.442;10.764
1491508322;13.675;4.612;6.473;11.644;10.745
1491508327;13.566;4.568;6.471;11.407;10.878
1491508332;13.568;4.567;6.470;10.912;10.758
1491508337;13.690;4.619;6.479;10.838;10.761
1491508342;13.546;4.604;6.478;11.569;10.884
1491508347;13.568;4.569;6.473;10.898;10.749
1491508352;13.546;4.560;6.472;11.476;10.756
1491508357;13.688;4.617;6.480;11.478;10.743
1491508362;13.568;4.564;6.474;11.502;10.843
1491508367;13.568;4.569;6.470;10.900;10.756
1491508372;13.691;4.618;6.493;11.515;10.748
1491508377;13.543;4.568;6.469;11.366;10.876
1491508382;13.570;4.568;6.478;10.905;10.722
1491508387;13.688;4.565;6.487;11.098;10.763
1491508392;13.631;4.618;6.467;11.531;10.883
1491508397;13.568;4.568;6.480;11.582;10.745
1491508403;13.572;4.569;6.479;11.095;10.754
1491508408;13.691;4.618;6.478;11.451;10.750
1491508413;13.569;4.563;6.468;11.310;10.838
1491508418;13.553;4.563;6.481;11.511;10.754
1491508423;13.688;4.581;6.465;10.847;10.759
1491508428;13.546;4.618;6.480;11.186;10.879
1491508433;13.569;4.567;6.465;10.926;10.741
1491508438;13.572;4.570;6.468;11.507;10.756
1491508443;13.691;4.617;6.470;11.053;10.754
1491508448;13.556;4.562;6.462;11.011;10.883
1491508453;13.566;4.567;6.474;11.640;10.764
1491508458;13.691;4.618;6.480;11.106;10.755
1491508463;13.547;4.618;6.469;11.689;10.889
1491508468;13.568;4.567;6.481;11.236;10.740
1491508473;13.567;4.567;6.483;11.505;10.757
1491508478;13.673;4.611;6.473;11.385;10.748
1491508483;13.566;4.566;6.479;10.939;10.873
1491508488;13.568;4.568;6.481;10.819;10.765
1491508493;13.691;4.617;6.464;11.191;10.757
1491508498;13.547;4.587;6.466;11.625;10.875
1491508503;13.570;4.568;6.469;10.926;10.752
1491508508;13.572;4.562;6.478;11.503;10.748
1491508513;13.688;4.616;6.479;11.398;10.875
1491508519;13.555;4.563;6.469;11.624;10.867
1491508524;13.565;4.565;6.483;10.927;10.754
1491508529;13.691;4.618;6.480;11.523;10.757
1491508534;13.567;4.557;6.478;11.483;10.888
1491508539;13.570;4.562;6.493;11.525;10.723
1491508544;13.688;4.564;6.474;10.975;10.755
1491508549;13.622;4.611;6.479;11.278;10.842
1491508554;13.555;4.561;6.476;11.580;10.753
1491508559;13.569;4.567;6.468;11.233;10.762
1491508564;13.691;4.617;6.482;11.453;10.756
1491508569;13.569;4.565;6.472;11.361;10.891
1491508574;13.568;4.567;6.469;11.183;10.761
1491508579;13.678;4.576;6.477;11.352;10.749
1491508584;13.528;4.607;6.474;11.326;10.831
1491508589;13.566;4.567;6.474;10.845;10.747
1491508594;13.567;4.566;6.462;10.975;10.760
1491508599;13.691;4.617;6.470;11.575;10.770
1491508604;13.569;4.567;6.470;11.255;10.881
1491508609;13.568;4.566;6.485;11.518;10.737
1491508614;13.688;4.612;6.484;11.210;10.747
1491508619;13.544;4.616;6.469;11.464;10.882
1491508624;13.569;4.567;6.462;10.844;10.735
1491508630;13.567;4.567;6.462;10.885;10.756
1491508635;13.691;4.617;6.478;11.262;10.738
1491508640;13.570;4.566;6.469;11.053;10.869
1491508645;13.556;4.562;6.482;11.425;10.738
1491508650;13.688;4.615;6.477;10.993;10.748
1491508655;13.550;4.562;6.477;11.446;10.882
1491508660;13.568;4.566;6.476;10.912;10.760
1491508665;13.564;4.567;6.471;11.055;10.759
1491508670;13.691;4.617;6.468;11.304;10.799
1491508675;13.554;4.561;6.478;11.573;10.837
1491508680;13.556;4.566;6.471;10.908;10.753
1491508685;13.691;4.616;6.471;10.798;10.755
1491508690;13.565;4.558;6.484;11.271;10.889
1491508695;13.569;4.567;6.484;10.915;10.762
1491508700;13.674;4.566;6.471;11.566;10.751
1491508705;13.675;4.612;6.480;11.686;10.875
1491508710;13.556;4.560;6.487;10.793;10.867
1491508715;13.566;4.567;6.479;10.974;10.753
1491508720;13.691;4.618;6.470;11.570;10.755
1491508725;13.569;4.557;6.485;11.129;10.875
1491508730;13.569;4.567;6.485;10.959;10.755
1491508735;13.669;4.557;6.465;10.938;10.739
1491508741;13.546;4.610;6.471;11.579;10.869
1491508746;13.566;4.567;6.474;10.768;10.748
1491508751;13.568;4.566;6.466;10.945;10.756
1491508756;13.691;4.617;6.476;11.540;10.756
1491508761;13.569;4.561;6.473;11.436;10.873
1491508766;13.564;4.560;6.483;11.203;10.752
1491508771;13.679;4.571;6.480;11.301;10.760
1491508776;13.544;4.616;6.488;11.174;10.886
1491508781;13.569;4.567;6.478;11.005;10.748
1491508786;13.568;4.566;6.480;11.550;10.752
1491508791;13.691;4.617;6.479;11.617;10.750
1491508796;13.570;4.568;6.473;11.227;10.837
1491508801;13.554;4.561;6.481;11.251;10.740
