1491493629;13.648;4.619;6.479;11.645;10.873
1491493634;13.522;4.567;6.490;11.558;11.005
1491493639;13.521;4.567;6.472;11.546;10.822
1491493644;13.635;4.608;6.489;11.561;10.815
1491493649;13.517;4.557;6.480;11.486;11.000
1491493654;13.517;4.567;6.482;11.561;10.838
1491493660;13.638;4.566;6.490;11.598;10.838
1491493665;13.641;4.618;6.475;11.539;11.001
1491493670;13.522;4.567;6.492;11.579;10.800
1491493675;13.505;4.561;6.475;11.610;10.803
1491493680;13.645;4.617;6.483;11.623;10.839
1491493685;13.522;4.560;6.484;11.379;11.000
1491493690;13.521;4.567;6.471;11.606;10.835
1491493695;13.649;4.591;6.491;11.545;10.827
1491493700;13.498;4.617;6.475;11.596;11.004
1491493705;13.506;4.560;6.481;11.599;10.785
1491493710;13.518;4.566;6.487;11.603;10.829
1491493715;13.648;4.616;6.480;11.710;10.824
1491493720;13.522;4.567;6.473;11.600;10.999
1491493725;13.521;4.566;6.473;11.643;10.829
1491493730;13.649;4.619;6.476;11.574;10.822
1491493735;13.493;4.549;6.501;11.331;10.966
1491493740;13.518;4.567;6.470;11.600;10.817
1491493745;13.635;4.568;6.481;11.578;10.828
1491493750;13.628;4.617;6.478;11.689;11.000
1491493755;13.522;4.567;6.490;11.545;10.814
1491493760;13.521;4.568;6.478;11.632;10.827
1491493765;13.649;4.618;6.481;11.607;10.762
1491493770;13.506;4.555;6.481;11.388;10.981
1491493775;13.519;4.566;6.486;11.613;10.826
1491493781;13.648;4.617;6.487;11.568;10.823
1491493786;13.495;4.563;6.480;11.545;10.997
1491493791;13.522;4.567;6.491;11.586;10.831
1491493796;13.601;4.566;6.478;11.584;10.826
1491493801;13.635;4.612;6.485;11.567;10.976
1491493806;13.517;4.565;6.477;11.520;10.786
1491493811;13.521;4.566;6.475;11.607;10.834
1491493816;13.643;4.616;6.482;11.585;10.831
1491493821;13.518;4.557;6.487;11.328;10.999
1491493826;13.521;4.566;6.472;11.547;10.828
1491493831;13.633;4.587;6.482;11.531;10.811
1491493836;13.488;4.597;6.476;11.461;10.976
1491493841;13.519;4.564;6.476;11.619;10.800
1491493846;13.520;4.566;6.485;11.688;10.825
1491493851;13.648;4.615;6.480;11.656;10.852
1491493856;13.522;4.566;6.489;11.549;10.998
1491493861;13.516;4.554;6.477;11.559;10.812
1491493866;13.645;4.616;6.480;11.629;10.808
1491493871;13.519;4.555;6.484;11.427;10.991
1491493876;13.522;4.565;6.491;11.615;10.830
1491493881;13.648;4.564;6.477;11.688;10.827
1491493886;13.551;4.614;6.478;11.472;10.997
1491493891;13.522;4.564;6.475;11.587;10.743
1491493897;13.518;4.563;6.483;11.506;10.827
1491493902;13.648;4.615;6.480;11.626;10.825
1491493907;13.522;4.565;6.493;11.562;10.996
1491493912;13.522;4.566;6.492;11.646;10.833
1491493917;13.649;4.616;6.491;11.619;10.830
1491493922;13.498;4.614;6.481;11.583;10.979
1491493927;13.506;4.563;6.483;11.541;10.782
1491493932;13.519;4.554;6.485;11.508;10.813
1491493937;13.646;4.614;6.485;11.501;10.847
1491493942;13.522;4.565;6.481;11.567;10.996
1491493947;13.521;4.565;6.468;11.635;10.817
1491493952;13.649;4.616;6.477;11.637;10.823
1491493957;13.487;4.550;6.472;11.311;10.974
1491493962;13.518;4.564;6.481;11.625;10.827
1491493967;13.595;4.565;6.474;11.613;10.822
1491493972;13.637;4.615;6.481;11.541;10.990
1491493977;13.522;4.565;6.481;11.594;10.967
1491493982;13.521;4.565;6.481;11.614;10.822
1491493987;13.629;4.609;6.493;11.653;10.795
1491493992;13.519;4.559;6.473;11.332;10.994
1491493997;13.522;4.563;6.472;11.635;10.828
1491494002;13.644;4.614;6.482;11.590;10.819
1491494007;13.499;4.605;6.482;11.638;10.990
1491494013;13.522;4.564;6.470;11.616;10.790
1491494018;13.527;4.557;6.479;11.712;10.806
1491494023;13.646;4.612;6.482;11.450;10.990
1491494028;13.522;4.563;6.479;11.645;10.998
1491494033;13.521;4.564;6.472;11.666;10.821
1491494038;13.649;4.615;6.480;11.688;10.821
1491494043;13.521;4.555;6.482;11.476;10.995
1491494048;13.522;4.565;6.487;11.547;10.790
1491494053;13.646;4.571;6.478;11.510;10.825
1491494058;13.498;4.614;6.481;11.561;10.991
1491494063;13.512;4.559;6.483;11.591;10.789
1491494068;13.518;4.563;6.494;11.569;10.817
1491494073;13.648;4.615;6.479;11.519;10.825
1491494078;13.522;4.557;6.493;11.499;10.966
1491494083;13.507;4.558;6.477;11.492;10.820
1491494088;13.637;4.609;6.483;11.423;10.812
1491494093;13.496;4.594;6.482;11.494;10.989
1491494098;13.522;4.564;6.483;11.540;10.787
1491494103;13.517;4.564;6.480;11.517;10.818
1491494108;13.649;4.615;6.480;11.537;10.993
1491494113;13.509;4.558;6.478;11.633;10.873
1491494118;13.516;4.562;6.489;11.528;10.795
1491494124;13.605;4.603;6.476;11.517;10.798
1491494129;13.519;4.553;6.483;11.295;10.994
1491494134;13.522;4.564;6.475;11.598;10.819
1491494139;13.649;4.573;6.484;11.637;10.820
1491494144;13.498;4.613;6.486;11.472;10.978
1491494149;13.521;4.563;6.475;11.561;10.760
1491494154;13.506;4.563;6.485;11.572;10.794
1491494159;13.646;4.613;6.480;11.609;10.812
1491494164;13.522;4.562;6.491;11.619;10.975
1491494169;13.521;4.564;6.493;11.603;10.823
1491494174;13.649;4.615;6.477;11.596;10.820
1491494179;13.522;4.555;6.480;11.492;10.994
1491494184;13.510;4.558;6.478;11.483;10.774
1491494189;13.646;4.562;6.488;11.604;10.818
1491494194;13.548;4.614;6.479;11.615;10.993
1491494199;13.522;4.564;6.476;11.618;10.790
1491494204;13.521;4.562;6.471;11.721;10.821
1491494209;13.649;4.614;6.481;11.442;10.826
1491494214;13.509;4.557;6.484;11.325;10.967
1491494219;13.509;4.563;6.490;11.643;10.819
1491494224;13.649;4.587;6.469;11.581;10.827
1491494229;13.498;4.616;6.480;11.560;10.992
1491494235;13.522;4.564;6.492;11.623;10.793
1491494240;13.521;4.564;6.476;11.545;10.828
1491494245;13.632;4.608;6.483;11.714;10.812
1491494250;13.507;4.562;6.477;11.608;10.993
1491494255;13.522;4.564;6.474;11.606;10.820
1491494260;13.649;4.615;6.485;11.612;10.825
1491494265;13.508;4.555;6.482;11.502;10.994
1491494270;13.522;4.565;6.480;11.625;10.811
1491494275;13.526;4.558;6.478;11.521;10.799
1491494280;13.633;4.610;6.484;11.560;10.994
1491494285;13.522;4.565;6.482;11.603;10.887
1491494290;13.521;4.566;6.474;11.501;10.825
1491494295;13.649;4.616;6.478;11.477;10.819
1491494300;13.522;4.565;6.478;11.513;11.001
1491494305;13.521;4.563;6.493;11.649;10.805
1491494310;13.634;4.608;6.484;11.573;10.819
1491494315;13.506;4.556;6.490;11.534;10.998
1491494320;13.506;4.560;6.476;11.562;10.821
1491494325;13.582;4.566;6.489;11.600;10.828
1491494330;13.649;4.617;6.481;11.526;10.997
1491494335;13.522;4.566;6.478;11.514;10.920
1491494340;13.507;4.559;6.479;11.607;10.825
1491494345;13.646;4.616;6.481;11.707;10.833
1491494351;13.516;4.557;6.481;11.428;11.002
1491494356;13.522;4.568;6.477;11.712;10.826
1491494361;13.649;4.567;6.472;11.566;10.831
1491494366;13.600;4.617;6.479;11.571;10.996
1491494371;13.507;4.561;6.484;11.583;10.857
1491494376;13.518;4.568;6.466;11.536;10.824
1491494381;13.649;4.618;6.482;11.693;10.821
1491494386;13.522;4.564;6.472;11.349;10.997
1491494391;13.522;4.567;6.490;11.574;10.817
1491494396;13.649;4.619;6.474;11.591;10.823
1491494401;13.485;4.592;6.492;11.462;10.986
