1491443228;13.704;4.634;6.482;11.162;10.716
1491443233;13.583;4.583;6.483;11.053;10.762
1491443238;13.566;4.576;6.478;11.188;10.625
1491443243;13.701;4.632;6.479;11.522;10.668
1491443248;13.582;4.574;6.477;10.988;10.766
1491443253;13.585;4.583;6.473;10.792;10.658
1491443258;13.704;4.592;6.469;10.730;10.684
1491443263;13.560;4.632;6.469;11.332;10.762
1491443268;13.569;4.570;6.462;11.501;10.643
1491443274;13.567;4.579;6.471;11.434;10.668
1491443279;13.704;4.631;6.464;11.360;10.671
1491443284;13.583;4.576;6.471;11.288;10.755
1491443289;13.586;4.583;6.474;11.311;10.663
1491443294;13.704;4.632;6.462;10.878;10.682
1491443299;13.561;4.610;6.466;10.982;10.747
1491443304;13.571;4.581;6.461;10.815;10.654
1491443309;13.575;4.580;6.474;11.521;10.672
1491443314;13.704;4.632;6.470;11.151;10.668
1491443319;13.585;4.574;6.480;11.133;10.768
1491443324;13.583;4.582;6.469;10.859;10.684
1491443329;13.704;4.632;6.481;11.275;10.667
1491443334;13.548;4.605;6.468;11.576;10.758
1491443339;13.583;4.581;6.469;10.831;10.654
1491443344;13.588;4.584;6.479;10.735;10.688
1491443349;13.704;4.632;6.483;11.210;10.648
1491443354;13.582;4.581;6.470;11.261;10.796
1491443359;13.583;4.581;6.476;10.836;10.675
1491443364;13.691;4.627;6.480;10.842;10.681
1491443369;13.573;4.571;6.471;10.962;10.756
1491443374;13.583;4.580;6.483;10.836;10.661
1491443379;13.619;4.580;6.468;10.768;10.682
1491443384;13.704;4.632;6.472;11.153;10.764
1491443390;13.583;4.580;6.485;10.750;10.780
1491443395;13.574;4.576;6.462;11.041;10.679
1491443400;13.701;4.629;6.459;11.577;10.680
1491443405;13.581;4.570;6.468;11.150;10.768
1491443410;13.583;4.580;6.466;10.897;10.682
1491443415;13.704;4.580;6.465;10.874;10.668
1491443420;13.704;4.631;6.461;11.131;10.759
1491443425;13.566;4.575;6.464;11.391;10.770
1491443430;13.580;4.577;6.461;11.195;10.680
1491443435;13.704;4.630;6.469;11.467;10.669
1491443440;13.583;4.570;6.469;11.322;10.752
1491443445;13.583;4.580;6.467;10.868;10.674
1491443450;13.623;4.581;6.464;10.744;10.671
1491443455;13.693;4.621;6.476;11.339;10.675
1491443460;13.580;4.577;6.463;11.558;10.753
1491443465;13.582;4.578;6.470;10.716;10.682
1491443470;13.704;4.629;6.467;10.940;10.675
1491443475;13.583;4.570;6.483;11.375;10.757
1491443480;13.583;4.580;6.468;10.800;10.667
1491443485;13.704;4.579;6.475;11.108;10.640
1491443490;13.701;4.626;6.472;11.080;10.766
1491443495;13.583;4.578;6.482;11.549;10.741
1491443500;13.583;4.579;6.468;10.808;10.679
1491443506;13.704;4.630;6.471;10.755;10.669
1491443511;13.583;4.571;6.466;11.312;10.752
1491443516;13.584;4.579;6.472;10.922;10.667
1491443521;13.689;4.575;6.478;10.775;10.679
1491443526;13.688;4.628;6.476;11.060;10.785
1491443531;13.583;4.579;6.470;11.294;10.744
1491443536;13.583;4.579;6.481;10.764;10.681
1491443541;13.704;4.630;6.471;11.077;10.673
1491443546;13.583;4.570;6.474;11.395;10.762
1491443551;13.568;4.574;6.454;11.362;10.680
1491443556;13.702;4.576;6.463;11.281;10.677
1491443561;13.628;4.628;6.489;11.179;10.765
1491443566;13.584;4.579;6.470;11.463;10.718
1491443571;13.583;4.579;6.480;10.828;10.682
1491443576;13.704;4.630;6.468;11.471;10.681
1491443581;13.569;4.564;6.481;11.103;10.758
1491443586;13.581;4.578;6.471;10.731;10.666
1491443591;13.692;4.568;6.462;11.159;10.679
1491443596;13.570;4.628;6.474;11.106;10.768
1491443601;13.586;4.581;6.472;10.850;10.683
1491443606;13.573;4.575;6.462;11.273;10.667
1491443611;13.695;4.617;6.473;11.556;10.666
1491443616;13.581;4.578;6.473;11.304;10.758
1491443622;13.571;4.575;6.460;11.397;10.646
1491443627;13.692;4.625;6.483;11.305;10.641
1491443632;13.559;4.627;6.472;11.131;10.766
1491443637;13.583;4.581;6.473;10.973;10.656
1491443642;13.582;4.578;6.470;11.429;10.677
1491443647;13.705;4.632;6.479;11.570;10.678
1491443652;13.567;4.569;6.472;11.384;10.743
1491443657;13.559;4.575;6.463;10.909;10.641
1491443662;13.702;4.630;6.475;10.973;10.683
1491443667;13.562;4.605;6.467;11.026;10.756
1491443672;13.582;4.580;6.469;10.777;10.660
1491443677;13.576;4.581;6.470;11.354;10.673
1491443682;13.705;4.627;6.485;11.224;10.628
1491443687;13.576;4.570;6.485;11.195;10.753
1491443692;13.581;4.580;6.475;11.456;10.673
1491443697;13.705;4.631;6.477;10.758;10.682
1491443702;13.562;4.577;6.476;10.987;10.761
1491443707;13.584;4.582;6.466;11.373;10.671
1491443712;13.611;4.581;6.480;11.401;10.629
1491443717;13.697;4.628;6.484;11.108;10.700
1491443722;13.581;4.579;6.457;11.487;10.775
1491443727;13.583;4.579;6.471;10.850;10.679
1491443732;13.706;4.632;6.469;11.602;10.673
1491443738;13.574;4.570;6.469;11.121;10.768
1491443743;13.584;4.580;6.482;10.879;10.671
1491443748;13.552;4.575;6.465;11.254;10.671
1491443753;13.692;4.624;6.474;11.568;10.638
1491443758;13.582;4.580;6.467;10.860;10.773
1491443763;13.587;4.580;6.478;11.575;10.680
1491443768;13.706;4.630;6.472;11.250;10.674
1491443773;13.566;4.630;6.467;11.487;10.773
1491443778;13.573;4.573;6.465;11.478;10.685
1491443783;13.568;4.574;6.463;11.168;10.678
1491443788;13.703;4.629;6.464;11.426;10.675
1491443793;13.584;4.579;6.474;11.439;10.761
1491443798;13.584;4.579;6.465;10.728;10.676
1491443803;13.705;4.628;6.474;10.774;10.679
1491443808;13.546;4.623;6.473;11.574;10.754
1491443813;13.569;4.572;6.470;10.838;10.635
1491443818;13.585;4.579;6.482;10.756;10.686
1491443823;13.708;4.628;6.469;11.467;10.766
1491443828;13.585;4.579;6.470;11.317;10.700
1491443833;13.584;4.579;6.466;10.864;10.673
1491443838;13.677;4.622;6.474;11.347;10.653
1491443843;13.547;4.570;6.472;11.070;10.755
1491443848;13.582;4.578;6.469;10.820;10.675
1491443854;13.706;4.576;6.473;11.443;10.673
1491443859;13.624;4.627;6.476;11.265;10.755
1491443864;13.576;4.574;6.489;11.204;10.687
1491443869;13.577;4.567;6.483;11.149;10.651
1491443874;13.691;4.622;6.479;11.393;10.673
1491443879;13.582;4.568;6.480;11.056;10.758
1491443884;13.584;4.578;6.469;10.890;10.673
1491443889;13.706;4.573;6.462;11.064;10.669
1491443894;13.562;4.629;6.476;11.113;10.761
1491443899;13.584;4.576;6.482;11.234;10.634
1491443904;13.581;4.573;6.485;11.209;10.657
1491443909;13.703;4.627;6.488;11.450;10.676
1491443914;13.584;4.574;6.478;11.331;10.756
1491443919;13.584;4.577;6.485;11.363;10.669
1491443924;13.706;4.595;6.479;10.868;10.684
1491443929;13.585;4.626;6.473;11.238;10.732
1491443934;13.576;4.575;6.467;11.329;10.606
1491443939;13.580;4.575;6.469;11.261;10.670
1491443944;13.706;4.628;6.478;11.138;10.678
1491443949;13.584;4.577;6.474;11.166;10.766
1491443954;13.584;4.579;6.481;11.405;10.671
1491443959;13.706;4.628;6.478;11.484;10.685
1491443964;13.570;4.601;6.473;11.559;10.751
1491443970;13.572;4.576;6.482;11.582;10.656
1491443975;13.579;4.577;6.478;10.674;10.675
1491443980;13.706;4.628;6.474;11.185;10.675
1491443985;13.582;4.568;6.467;11.075;10.767
1491443990;13.585;4.578;6.470;10.840;10.673
1491443995;13.691;4.623;6.475;11.157;10.673
1491444000;13.549;4.602;6.479;11.112;10.754
