1491479228;13.546;4.566;6.475;11.598;10.750
1491479233;13.671;4.618;6.483;11.567;10.748
1491479238;13.533;4.557;6.479;11.590;10.929
1491479243;13.523;4.560;6.480;11.682;10.737
1491479248;13.602;4.559;6.476;11.274;10.745
1491479253;13.669;4.614;6.477;11.422;10.935
1491479258;13.546;4.566;6.472;11.658;10.794
1491479263;13.546;4.566;6.476;11.632;10.751
1491479268;13.671;4.618;6.480;11.636;10.757
1491479273;13.545;4.552;6.489;11.592;10.915
1491479278;13.542;4.560;6.477;11.602;10.741
1491479283;13.589;4.566;6.469;11.619;10.743
1491479288;13.671;4.618;6.477;11.641;10.943
1491479293;13.546;4.566;6.469;11.567;10.885
1491479298;13.549;4.567;6.491;11.532;10.758
1491479303;13.670;4.617;6.470;11.424;10.744
1491479308;13.539;4.555;6.480;11.483;10.888
1491479313;13.542;4.565;6.470;11.555;10.745
1491479318;13.671;4.566;6.482;11.515;10.754
1491479324;13.621;4.616;6.479;11.569;10.941
1491479329;13.546;4.566;6.478;11.479;10.734
1491479334;13.545;4.565;6.468;11.495;10.755
1491479339;13.656;4.613;6.480;11.609;10.743
1491479344;13.531;4.554;6.493;11.440;10.926
1491479349;13.546;4.565;6.489;11.572;10.755
1491479354;13.671;4.616;6.472;11.568;10.762
1491479359;13.523;4.598;6.480;11.496;10.934
1491479364;13.546;4.566;6.467;11.664;10.731
1491479369;13.524;4.560;6.485;11.506;10.753
1491479374;13.655;4.611;6.481;11.556;10.798
1491479379;13.543;4.567;6.479;11.388;10.938
1491479384;13.545;4.567;6.490;11.574;10.762
1491479389;13.669;4.617;6.477;11.625;10.762
1491479394;13.545;4.556;6.482;11.292;10.931
1491479399;13.530;4.561;6.482;11.491;10.744
1491479404;13.658;4.559;6.481;11.415;10.755
1491479409;13.641;4.615;6.478;11.651;10.932
1491479414;13.546;4.567;6.471;11.449;10.734
1491479419;13.545;4.567;6.490;11.558;10.755
1491479424;13.670;4.617;6.480;11.669;10.763
1491479429;13.528;4.554;6.490;11.345;10.921
1491479434;13.529;4.561;6.483;11.530;10.749
1491479440;13.668;4.593;6.491;11.367;10.750
1491479445;13.522;4.618;6.483;11.525;10.941
1491479450;13.545;4.568;6.484;11.590;10.737
1491479455;13.545;4.567;6.468;11.549;10.761
1491479460;13.663;4.611;6.483;11.533;10.742
1491479465;13.530;4.558;6.487;11.507;10.915
1491479470;13.542;4.567;6.485;11.556;10.748
1491479475;13.671;4.618;6.483;11.627;10.761
1491479480;13.523;4.593;6.482;11.236;10.933
1491479485;13.545;4.567;6.487;11.534;10.736
1491479490;13.544;4.567;6.492;11.688;10.739
1491479495;13.648;4.610;6.486;11.426;10.805
1491479500;13.543;4.565;6.493;11.539;10.931
1491479505;13.545;4.567;6.491;11.674;10.757
1491479510;13.670;4.619;6.478;11.488;10.752
1491479515;13.543;4.557;6.478;11.569;10.942
1491479520;13.545;4.566;6.485;11.644;10.757
1491479525;13.646;4.562;6.486;11.529;10.744
1491479530;13.630;4.616;6.479;11.581;10.933
1491479535;13.545;4.565;6.469;11.635;10.767
1491479540;13.544;4.567;6.467;11.480;10.753
1491479545;13.670;4.619;6.476;11.611;10.752
1491479550;13.545;4.562;6.480;11.455;10.945
1491479556;13.531;4.553;6.492;11.454;10.742
1491479561;13.666;4.601;6.483;11.631;10.749
1491479566;13.518;4.617;6.481;11.480;10.936
1491479571;13.545;4.568;6.480;11.533;10.737
1491479576;13.544;4.567;6.478;11.553;10.750
1491479581;13.670;4.617;6.481;11.529;10.765
1491479586;13.545;4.556;6.487;11.405;10.921
1491479591;13.542;4.565;6.470;11.657;10.750
1491479596;13.670;4.569;6.489;11.597;10.761
1491479601;13.521;4.617;6.480;11.366;10.944
1491479606;13.544;4.567;6.467;11.531;10.738
1491479611;13.544;4.567;6.490;11.500;10.761
1491479616;13.670;4.618;6.478;11.747;10.765
1491479621;13.532;4.566;6.470;11.399;10.933
1491479626;13.544;4.567;6.467;11.494;10.753
1491479631;13.670;4.616;6.469;11.628;10.765
1491479636;13.522;4.608;6.475;11.469;10.947
1491479641;13.544;4.567;6.464;11.806;10.734
1491479646;13.539;4.567;6.467;11.635;10.758
1491479651;13.654;4.613;6.477;11.567;10.836
1491479656;13.534;4.564;6.491;11.579;10.887
1491479661;13.533;4.565;6.476;11.602;10.758
1491479666;13.670;4.617;6.484;11.623;10.753
1491479672;13.525;4.557;6.478;11.579;10.935
1491479677;13.544;4.567;6.482;11.549;10.751
1491479682;13.525;4.561;6.481;11.541;10.758
1491479687;13.666;4.616;6.479;11.580;10.879
1491479692;13.529;4.559;6.484;11.579;10.915
1491479697;13.533;4.563;6.476;11.723;10.752
1491479702;13.666;4.618;6.489;11.551;10.755
1491479707;13.521;4.605;6.479;11.543;10.940
1491479712;13.544;4.568;6.490;11.546;10.754
1491479717;13.535;4.567;6.471;11.607;10.753
1491479722;13.654;4.612;6.478;11.585;10.842
1491479727;13.531;4.560;6.474;11.436;10.933
1491479732;13.541;4.565;6.479;11.500;10.761
1491479737;13.669;4.617;6.465;11.641;10.753
1491479742;13.540;4.557;6.479;11.380;10.943
1491479747;13.544;4.568;6.491;11.588;10.761
1491479752;13.628;4.560;6.482;11.597;10.755
1491479757;13.652;4.610;6.491;11.572;10.919
1491479762;13.541;4.566;6.469;11.608;10.902
1491479767;13.544;4.567;6.485;11.527;10.755
1491479772;13.669;4.618;6.484;11.670;10.758
1491479777;13.544;4.556;6.471;11.572;10.947
1491479782;13.542;4.560;6.480;11.675;10.744
1491479788;13.645;4.561;6.481;11.349;10.740
1491479793;13.659;4.616;6.479;11.635;10.934
1491479798;13.544;4.568;6.483;11.507;10.748
1491479803;13.543;4.567;6.478;11.696;10.756
1491479808;13.669;4.617;6.480;11.463;10.757
1491479813;13.544;4.567;6.493;11.491;10.917
1491479818;13.540;4.559;6.480;11.562;10.756
1491479823;13.665;4.616;6.471;11.432;10.765
1491479828;13.521;4.598;6.480;11.573;10.945
1491479833;13.544;4.567;6.491;11.620;10.736
1491479838;13.538;4.567;6.493;11.690;10.764
1491479843;13.669;4.617;6.482;11.705;10.752
1491479848;13.528;4.563;6.477;11.426;10.925
1491479853;13.540;4.566;6.493;11.616;10.760
1491479858;13.669;4.619;6.483;11.625;10.760
1491479863;13.532;4.558;6.482;11.386;10.944
1491479868;13.543;4.567;6.475;11.560;10.760
1491479873;13.637;4.567;6.470;11.482;10.765
1491479878;13.655;4.610;6.491;11.636;10.924
1491479883;13.530;4.560;6.477;11.601;10.745
1491479888;13.540;4.566;6.476;11.447;10.765
1491479893;13.669;4.618;6.482;11.627;10.752
1491479898;13.544;4.558;6.489;11.493;10.941
1491479904;13.543;4.568;6.493;11.633;10.758
1491479909;13.655;4.560;6.483;11.588;10.752
1491479914;13.575;4.611;6.478;11.551;10.933
1491479919;13.543;4.565;6.490;11.545;10.739
1491479924;13.546;4.569;6.471;11.634;10.763
1491479929;13.668;4.616;6.481;11.710;10.751
1491479934;13.544;4.559;6.487;11.401;10.942
1491479939;13.539;4.564;6.475;11.354;10.749
1491479944;13.655;4.559;6.479;11.696;10.762
1491479949;13.533;4.616;6.479;11.503;10.947
1491479954;13.543;4.568;6.482;11.561;10.737
1491479959;13.542;4.566;6.479;11.604;10.753
1491479964;13.668;4.618;6.480;11.616;10.757
1491479969;13.544;4.561;6.491;11.401;10.900
1491479974;13.531;4.562;6.479;11.438;10.760
1491479979;13.667;4.574;6.491;11.751;10.752
1491479985;13.519;4.617;6.477;11.559;10.943
1491479990;13.543;4.567;6.467;11.663;10.747
1491479995;13.542;4.567;6.492;11.560;10.750
1491480000;13.668;4.618;6.482;11.509;10.757
