1491511631;13.576;4.564;6.480;11.122;10.852
1491511636;13.575;4.570;6.474;10.935;10.762
1491511641;13.697;4.568;6.467;10.823;10.758
1491511646;13.553;4.619;6.463;11.406;10.818
1491511651;13.568;4.567;6.477;10.959;10.709
1491511656;13.571;4.570;6.462;10.932;10.753
1491511661;13.697;4.620;6.466;11.600;10.768
1491511666;13.556;4.560;6.465;11.558;10.838
1491511671;13.574;4.570;6.472;10.839;10.765
1491511676;13.697;4.619;6.464;10.792;10.759
1491511681;13.538;4.614;6.471;11.108;10.827
1491511686;13.574;4.570;6.453;10.940;10.765
1491511691;13.571;4.569;6.474;10.914;10.763
1491511696;13.697;4.620;6.466;11.168;10.732
1491511701;13.575;4.571;6.471;11.192;10.847
1491511706;13.574;4.570;6.465;11.463;10.759
1491511711;13.682;4.613;6.460;11.462;10.706
1491511716;13.541;4.612;6.472;11.486;10.838
1491511721;13.575;4.570;6.469;10.885;10.739
1491511727;13.573;4.570;6.471;10.815;10.760
1491511732;13.697;4.619;6.460;11.490;10.738
1491511737;13.575;4.570;6.470;11.411;10.838
1491511742;13.557;4.564;6.483;11.540;10.757
1491511747;13.684;4.620;6.466;11.450;10.763
1491511752;13.557;4.564;6.463;11.371;10.839
1491511757;13.575;4.570;6.464;10.909;10.758
1491511762;13.573;4.571;6.473;10.917;10.761
1491511767;13.697;4.620;6.475;11.715;10.751
1491511772;13.559;4.564;6.481;11.504;10.833
1491511777;13.560;4.565;6.472;10.869;10.764
1491511782;13.698;4.622;6.469;11.329;10.753
1491511787;13.575;4.561;6.478;11.377;10.846
1491511792;13.575;4.569;6.463;11.100;10.754
1491511797;13.650;4.570;6.470;11.452;10.766
1491511802;13.697;4.622;6.466;11.179;10.743
1491511807;13.562;4.564;6.458;11.170;10.860
1491511812;13.573;4.569;6.462;11.475;10.753
1491511817;13.698;4.621;6.466;10.870;10.770
1491511822;13.554;4.571;6.468;11.541;10.844
1491511827;13.578;4.571;6.467;10.913;10.752
1491511832;13.697;4.566;6.462;10.758;10.748
1491511837;13.590;4.615;6.469;11.404;10.852
1491511843;13.573;4.570;6.475;10.891;10.748
1491511848;13.574;4.569;6.460;10.913;10.756
1491511853;13.697;4.621;6.477;11.541;10.764
1491511858;13.576;4.562;6.484;11.592;10.844
1491511863;13.575;4.570;6.466;10.911;10.756
1491511868;13.684;4.562;6.461;11.429;10.767
1491511873;13.550;4.619;6.469;11.584;10.852
1491511878;13.576;4.571;6.471;10.957;10.747
1491511883;13.580;4.571;6.468;10.924;10.768
1491511888;13.697;4.620;6.462;11.139;10.764
1491511893;13.576;4.569;6.470;11.274;10.846
1491511898;13.564;4.565;6.462;11.022;10.757
1491511903;13.695;4.618;6.480;10.777;10.767
1491511908;13.559;4.570;6.478;11.491;10.854
1491511913;13.575;4.569;6.480;10.954;10.764
1491511918;13.586;4.569;6.476;10.942;10.759
1491511923;13.698;4.619;6.466;11.238;10.851
1491511928;13.557;4.562;6.478;11.330;10.876
1491511933;13.572;4.569;6.477;11.115;10.774
1491511938;13.698;4.618;6.482;10.893;10.770
1491511943;13.576;4.560;6.468;11.731;10.842
1491511948;13.576;4.569;6.471;10.907;10.773
1491511953;13.698;4.568;6.469;10.908;10.769
1491511959;13.691;4.608;6.468;11.243;10.844
1491511964;13.573;4.567;6.464;10.879;10.892
1491511969;13.579;4.570;6.470;10.959;10.771
1491511974;13.698;4.619;6.467;11.633;10.772
1491511979;13.574;4.561;6.469;11.136;10.882
1491511984;13.576;4.569;6.467;10.939;10.768
1491511989;13.698;4.568;6.476;11.095;10.755
1491511994;13.652;4.617;6.476;11.234;10.854
1491511999;13.576;4.570;6.475;10.960;10.756
1491512004;13.575;4.568;6.476;10.944;10.760
1491512009;13.698;4.619;6.469;11.495;10.764
1491512014;13.576;4.559;6.471;11.352;10.844
1491512019;13.576;4.568;6.465;10.935;10.713
1491512024;13.685;4.564;6.481;11.111;10.757
1491512029;13.630;4.618;6.470;11.582;10.856
1491512034;13.578;4.569;6.470;10.968;10.761
1491512039;13.575;4.568;6.478;11.225;10.765
1491512044;13.698;4.618;6.474;11.212;10.771
1491512049;13.576;4.568;6.471;11.088;10.850
1491512054;13.561;4.563;6.481;10.970;10.771
1491512059;13.697;4.618;6.468;11.398;10.762
1491512064;13.575;4.588;6.472;11.606;10.845
1491512069;13.579;4.569;6.472;10.955;10.757
1491512075;13.564;4.568;6.475;10.944;10.765
1491512080;13.698;4.619;6.468;11.671;10.735
1491512085;13.563;4.563;6.471;11.247;10.839
1491512090;13.573;4.567;6.479;10.748;10.761
1491512095;13.698;4.618;6.471;10.848;10.768
1491512100;13.567;4.560;6.466;11.739;10.858
1491512105;13.576;4.569;6.465;10.876;10.758
1491512110;13.599;4.567;6.468;10.985;10.761
1491512115;13.683;4.613;6.463;11.233;10.842
1491512120;13.574;4.568;6.483;11.327;10.885
1491512125;13.565;4.563;6.461;11.615;10.767
1491512130;13.695;4.617;6.465;10.856;10.767
1491512135;13.569;4.560;6.478;11.608;10.857
1491512140;13.576;4.567;6.473;10.917;10.768
1491512145;13.653;4.560;6.461;11.170;10.760
1491512150;13.695;4.617;6.472;11.226;10.850
1491512155;13.561;4.562;6.483;11.366;10.867
1491512160;13.557;4.563;6.466;11.403;10.762
1491512165;13.695;4.617;6.469;11.356;10.773
1491512170;13.577;4.560;6.475;11.174;10.851
1491512175;13.576;4.567;6.475;10.959;10.762
1491512180;13.698;4.566;6.475;10.828;10.767
1491512185;13.594;4.610;6.472;11.519;10.837
1491512191;13.566;4.560;6.474;11.066;10.741
1491512196;13.572;4.567;6.458;11.454;10.772
1491512201;13.698;4.618;6.472;11.614;10.763
1491512206;13.577;4.563;6.472;11.473;10.848
1491512211;13.575;4.567;6.462;10.940;10.759
1491512216;13.698;4.574;6.468;11.408;10.752
1491512221;13.551;4.615;6.470;11.199;10.831
1491512226;13.573;4.565;6.477;11.586;10.755
1491512231;13.575;4.569;6.466;10.915;10.766
1491512236;13.698;4.617;6.470;11.123;10.770
1491512241;13.556;4.559;6.479;11.466;10.853
1491512246;13.576;4.567;6.481;11.380;10.723
1491512251;13.685;4.612;6.485;11.287;10.755
1491512256;13.552;4.617;6.468;11.487;10.848
1491512261;13.579;4.568;6.482;10.955;10.758
1491512266;13.564;4.567;6.476;10.919;10.762
1491512271;13.698;4.617;6.482;11.623;10.728
1491512276;13.576;4.566;6.470;10.903;10.850
1491512281;13.561;4.561;6.482;11.007;10.750
1491512286;13.685;4.616;6.474;10.880;10.774
1491512291;13.555;4.566;6.484;11.168;10.857
1491512296;13.576;4.567;6.466;10.919;10.765
1491512301;13.698;4.564;6.476;10.760;10.763
1491512306;13.663;4.617;6.482;11.713;10.852
1491512312;13.561;4.559;6.469;11.062;10.870
1491512317;13.561;4.560;6.484;10.805;10.769
1491512322;13.698;4.616;6.476;11.427;10.772
1491512327;13.577;4.557;6.476;11.343;10.850
1491512332;13.576;4.565;6.473;10.765;10.776
1491512337;13.695;4.565;6.476;10.753;10.766
1491512342;13.686;4.610;6.468;11.157;10.831
1491512347;13.561;4.561;6.478;11.083;10.805
1491512352;13.573;4.565;6.478;10.848;10.765
1491512357;13.698;4.615;6.465;11.550;10.765
1491512362;13.577;4.557;6.474;11.624;10.844
1491512367;13.576;4.565;6.466;10.935;10.774
1491512372;13.681;4.553;6.471;11.568;10.752
1491512377;13.567;4.609;6.472;11.456;10.851
1491512382;13.573;4.565;6.476;10.910;10.759
1491512387;13.575;4.565;6.465;10.854;10.767
1491512392;13.698;4.615;6.463;11.444;10.767
1491512397;13.577;4.559;6.471;11.449;10.845
