1491464827;13.576;4.573;6.479;11.147;10.791
1491464832;13.598;4.573;6.468;11.349;10.676
1491464837;13.719;4.572;6.480;11.539;10.677
1491464842;13.680;4.622;6.472;11.145;10.801
1491464847;13.599;4.572;6.479;11.246;10.713
1491464852;13.595;4.572;6.468;11.128;10.686
1491464857;13.719;4.623;6.468;11.127;10.680
1491464863;13.599;4.564;6.477;10.947;10.802
1491464868;13.597;4.573;6.482;10.894;10.686
1491464873;13.719;4.569;6.478;11.494;10.681
1491464878;13.645;4.624;6.472;11.347;10.769
1491464883;13.586;4.572;6.477;11.250;10.660
1491464888;13.597;4.572;6.479;11.223;10.673
1491464893;13.719;4.624;6.473;10.722;10.683
1491464898;13.598;4.570;6.476;10.982;10.791
1491464903;13.597;4.573;6.480;11.507;10.681
1491464908;13.719;4.585;6.475;11.420;10.684
1491464913;13.563;4.617;6.472;11.119;10.791
1491464918;13.597;4.573;6.473;11.361;10.651
1491464923;13.597;4.573;6.468;11.087;10.684
1491464928;13.719;4.623;6.474;10.815;10.679
1491464933;13.598;4.569;6.476;11.220;10.798
1491464938;13.597;4.573;6.479;11.446;10.690
1491464943;13.703;4.562;6.485;11.323;10.666
1491464948;13.584;4.623;6.478;10.832;10.796
1491464953;13.597;4.573;6.468;11.160;10.656
1491464958;13.597;4.573;6.479;11.209;10.680
1491464963;13.719;4.624;6.479;10.817;10.681
1491464968;13.577;4.565;6.478;10.935;10.796
1491464973;13.574;4.567;6.486;11.509;10.656
1491464979;13.716;4.585;6.469;11.156;10.679
1491464984;13.576;4.624;6.475;11.297;10.797
1491464989;13.598;4.574;6.480;11.262;10.658
1491464994;13.596;4.573;6.482;11.145;10.680
1491464999;13.718;4.625;6.483;11.327;10.694
1491465004;13.594;4.565;6.487;11.116;10.792
1491465009;13.595;4.572;6.470;11.483;10.678
1491465014;13.719;4.610;6.467;11.174;10.688
1491465019;13.576;4.623;6.483;11.260;10.796
1491465024;13.597;4.574;6.468;11.309;10.665
1491465029;13.596;4.573;6.479;11.389;10.694
1491465034;13.718;4.624;6.482;11.199;10.669
1491465039;13.585;4.572;6.479;11.013;10.793
1491465044;13.593;4.574;6.478;11.151;10.686
1491465049;13.719;4.594;6.476;11.439;10.683
1491465054;13.576;4.625;6.470;10.927;10.808
1491465059;13.597;4.573;6.469;11.127;10.659
1491465064;13.596;4.573;6.469;11.037;10.685
1491465069;13.702;4.617;6.476;11.147;10.689
1491465074;13.593;4.574;6.475;11.571;10.813
1491465079;13.600;4.574;6.476;11.060;10.675
1491465084;13.718;4.624;6.475;10.944;10.688
1491465089;13.577;4.594;6.479;10.859;10.806
1491465095;13.593;4.573;6.469;11.560;10.667
1491465100;13.577;4.568;6.482;11.196;10.686
1491465105;13.715;4.623;6.472;10.746;10.673
1491465110;13.597;4.573;6.475;11.359;10.798
1491465115;13.597;4.575;6.469;11.025;10.687
1491465120;13.718;4.624;6.472;11.219;10.700
1491465125;13.587;4.574;6.470;10.908;10.799
1491465130;13.581;4.569;6.484;11.130;10.679
1491465135;13.714;4.572;6.479;11.207;10.685
1491465140;13.718;4.625;6.484;11.560;10.806
1491465145;13.597;4.574;6.469;11.225;10.784
1491465150;13.597;4.575;6.477;11.389;10.692
1491465155;13.718;4.626;6.473;11.217;10.686
1491465160;13.571;4.559;6.479;10.951;10.786
1491465165;13.584;4.569;6.478;11.300;10.663
1491465170;13.661;4.573;6.474;11.416;10.696
1491465175;13.718;4.625;6.474;10.775;10.802
1491465180;13.597;4.574;6.485;11.127;10.834
1491465185;13.596;4.574;6.472;11.364;10.689
1491465190;13.718;4.620;6.485;11.614;10.669
1491465195;13.592;4.564;6.472;10.907;10.797
1491465200;13.597;4.574;6.466;11.076;10.681
1491465205;13.659;4.574;6.463;11.336;10.694
1491465211;13.717;4.625;6.476;10.865;10.804
1491465216;13.597;4.575;6.467;11.183;10.805
1491465221;13.596;4.575;6.470;11.239;10.669
1491465226;13.704;4.624;6.474;11.048;10.690
1491465231;13.579;4.561;6.474;11.432;10.801
1491465236;13.594;4.575;6.483;11.476;10.698
1491465241;13.621;4.574;6.474;11.471;10.694
1491465246;13.717;4.625;6.467;10.769;10.731
1491465251;13.596;4.575;6.469;11.244;10.802
1491465256;13.582;4.570;6.474;11.514;10.685
1491465261;13.701;4.619;6.472;11.471;10.680
1491465266;13.579;4.560;6.474;11.450;10.793
1491465271;13.594;4.573;6.472;11.124;10.688
1491465276;13.678;4.573;6.472;11.281;10.698
1491465281;13.717;4.626;6.481;10.807;10.809
1491465286;13.597;4.573;6.467;11.221;10.731
1491465291;13.580;4.570;6.475;11.359;10.679
1491465296;13.694;4.618;6.469;11.291;10.665
1491465301;13.594;4.565;6.474;10.831;10.806
1491465306;13.596;4.574;6.476;11.345;10.688
1491465311;13.717;4.574;6.476;11.245;10.698
1491465316;13.657;4.625;6.478;10.886;10.800
1491465321;13.597;4.571;6.466;11.369;10.650
1491465327;13.591;4.567;6.466;11.447;10.673
1491465332;13.714;4.624;6.476;11.623;10.696
1491465337;13.597;4.566;6.491;10.965;10.797
1491465342;13.596;4.575;6.480;10.791;10.701
1491465347;13.717;4.572;6.484;11.488;10.684
1491465352;13.678;4.625;6.479;11.086;10.782
1491465357;13.593;4.572;6.484;11.200;10.734
1491465362;13.593;4.575;6.472;11.498;10.683
1491465367;13.717;4.624;6.472;11.477;10.689
1491465372;13.597;4.566;6.491;11.259;10.796
1491465377;13.596;4.575;6.477;11.008;10.680
1491465382;13.716;4.574;6.479;11.198;10.688
1491465387;13.703;4.619;6.471;11.253;10.785
1491465392;13.583;4.574;6.466;11.509;10.839
1491465397;13.595;4.574;6.475;11.309;10.691
1491465402;13.716;4.625;6.474;11.501;10.681
1491465407;13.597;4.566;6.484;10.931;10.792
1491465412;13.596;4.574;6.476;11.086;10.694
1491465417;13.679;4.571;6.479;11.323;10.685
1491465422;13.581;4.619;6.481;11.437;10.790
1491465427;13.596;4.574;6.474;11.336;10.661
1491465432;13.594;4.574;6.477;11.387;10.679
1491465437;13.716;4.626;6.479;11.044;10.682
1491465443;13.596;4.570;6.475;11.234;10.794
1491465448;13.567;4.569;6.487;11.250;10.666
1491465453;13.699;4.573;6.465;10.893;10.664
1491465458;13.583;4.623;6.480;10.949;10.795
1491465463;13.596;4.573;6.469;11.420;10.662
1491465468;13.595;4.575;6.476;10.884;10.682
1491465473;13.716;4.623;6.471;11.621;10.677
1491465478;13.588;4.558;6.479;10.984;10.787
1491465483;13.583;4.568;6.470;10.964;10.668
1491465488;13.713;4.572;6.468;11.414;10.680
1491465493;13.717;4.624;6.472;10.741;10.785
1491465498;13.596;4.574;6.476;10.877;10.775
1491465503;13.595;4.573;6.479;11.307;10.683
1491465508;13.716;4.624;6.481;11.391;10.630
1491465513;13.580;4.557;6.484;10.923;10.783
1491465518;13.593;4.573;6.480;11.082;10.678
1491465523;13.711;4.572;6.476;10.997;10.691
1491465528;13.716;4.623;6.479;11.011;10.799
1491465533;13.596;4.573;6.480;11.261;10.824
1491465538;13.595;4.573;6.467;11.015;10.678
1491465543;13.701;4.617;6.473;11.484;10.666
1491465548;13.593;4.562;6.481;11.091;10.792
1491465554;13.595;4.573;6.482;11.147;10.691
1491465559;13.716;4.572;6.482;11.177;10.683
1491465564;13.716;4.623;6.479;10.836;10.803
1491465569;13.595;4.572;6.480;10.834;10.805
1491465574;13.580;4.567;6.486;11.012;10.669
1491465579;13.713;4.622;6.469;11.463;10.683
1491465584;13.596;4.563;6.485;10.978;10.805
1491465589;13.595;4.573;6.470;11.094;10.691
1491465594;13.636;4.571;6.466;11.531;10.696
1491465599;13.716;4.624;6.471;10.830;10.704
