1498067227;12.489;4.719;6.801;5.155;10.967
1498067232;12.192;4.656;6.798;5.145;10.971
1498067237;12.191;4.668;6.802;5.154;10.961
1498067242;12.453;4.714;6.788;5.157;10.958
1498067247;12.115;4.699;6.819;5.148;10.969
1498067252;12.191;4.667;6.821;5.155;10.956
1498067257;12.490;4.721;6.806;5.155;10.957
1498067262;12.121;4.720;6.806;5.147;10.967
1498067268;12.191;4.670;6.814;5.158;10.959
1498067273;12.472;4.657;6.814;5.159;10.953
1498067278;12.434;4.720;6.808;5.148;10.910
1498067283;12.191;4.669;6.813;5.159;10.980
1498067288;12.288;4.668;6.823;5.155;10.960
1498067293;12.490;4.721;6.805;5.146;10.909
1498067298;12.191;4.667;6.809;5.156;10.957
1498067303;12.189;4.667;6.809;5.160;10.952
1498067308;12.482;4.719;6.808;5.157;10.967
1498067313;12.190;4.655;6.813;5.155;10.967
1498067318;12.187;4.667;6.797;5.156;10.965
1498067323;12.490;4.720;6.799;5.151;10.959
1498067328;12.191;4.656;6.813;5.156;10.969
1498067333;12.189;4.668;6.806;5.155;10.966
1498067338;12.460;4.718;6.806;5.154;10.956
1498067343;12.124;4.653;6.801;5.156;10.974
1498067348;12.189;4.668;6.824;5.154;10.964
1498067353;12.489;4.721;6.807;5.156;10.962
1498067358;12.122;4.667;6.822;5.148;10.970
1498067363;12.191;4.668;6.791;5.155;10.959
1498067368;12.456;4.660;6.811;5.154;10.964
1498067373;12.145;4.654;6.810;5.155;10.962
1498067378;12.164;4.663;6.805;5.156;10.961
1498067384;12.482;4.666;6.803;5.156;10.959
1498067389;12.186;4.669;6.797;5.150;10.968
1498067394;12.191;4.668;6.796;5.157;10.946
1498067399;12.187;4.668;6.797;5.156;10.963
1498067404;12.190;4.671;6.803;5.148;10.968
1498067409;12.154;4.661;6.806;5.158;10.951
1498067414;12.179;4.666;6.797;5.154;10.961
1498067419;12.190;4.719;6.800;5.144;10.966
1498067424;12.190;4.668;6.792;5.158;10.961
1498067429;12.189;4.668;6.794;5.157;10.965
1498067434;12.402;4.720;6.802;5.147;10.975
1498067439;12.151;4.662;6.820;5.162;11.017
1498067444;12.182;4.666;6.822;5.157;10.955
1498067449;12.489;4.719;6.799;5.146;10.924
1498067454;12.190;4.666;6.811;5.149;10.971
1498067459;12.189;4.667;6.811;5.157;10.957
1498067464;12.489;4.719;6.806;5.147;10.964
1498067469;12.154;4.660;6.817;5.157;10.969
1498067474;12.182;4.667;6.813;5.158;10.965
1498067479;12.489;4.720;6.806;5.157;10.961
1498067484;12.190;4.656;6.810;5.149;10.970
1498067489;12.189;4.668;6.808;5.155;10.959
1498067494;12.488;4.721;6.812;5.157;10.964
1498067500;12.062;4.699;6.795;5.149;10.971
1498067505;12.182;4.667;6.817;5.156;10.964
1498067510;12.488;4.664;6.798;5.157;10.960
1498067515;12.400;4.720;6.797;5.149;10.931
1498067520;12.190;4.668;6.809;5.159;10.958
1498067525;12.185;4.668;6.795;5.158;10.964
1498067530;12.487;4.713;6.811;5.161;10.942
1498067535;12.178;4.655;6.795;5.156;10.967
1498067540;12.188;4.668;6.824;5.156;10.953
1498067545;12.488;4.720;6.802;5.158;10.959
1498067550;12.123;4.656;6.793;5.154;10.963
1498067555;12.189;4.669;6.798;5.158;10.954
1498067560;12.488;4.720;6.796;5.150;10.964
1498067565;12.154;4.651;6.815;5.147;10.965
1498067570;12.189;4.667;6.804;5.154;10.958
1498067575;12.487;4.720;6.800;5.155;10.959
1498067580;12.145;4.655;6.800;5.148;10.957
1498067585;12.190;4.667;6.797;5.156;10.938
1498067590;12.488;4.720;6.809;5.156;10.956
1498067595;12.085;4.688;6.798;5.150;10.958
1498067600;12.182;4.667;6.822;5.156;10.951
1498067605;12.488;4.663;6.803;5.155;10.957
1498067610;12.344;4.719;6.801;5.145;10.936
1498067615;12.189;4.667;6.802;5.157;10.956
1498067621;12.231;4.667;6.803;5.157;10.949
1498067626;12.451;4.714;6.808;5.151;10.897
1498067631;12.182;4.666;6.815;5.160;10.956
1498067636;12.186;4.667;6.819;5.156;10.956
1498067641;12.488;4.719;6.803;5.156;10.949
1498067646;12.166;4.654;6.795;5.153;10.955
1498067651;12.188;4.667;6.804;5.157;10.955
1498067656;12.461;4.708;6.810;5.158;10.948
1498067661;12.151;4.652;6.800;5.148;10.968
1498067666;12.188;4.666;6.796;5.157;10.950
1498067671;12.488;4.713;6.797;5.158;10.951
1498067676;12.119;4.719;6.801;5.150;10.966
1498067681;12.189;4.666;6.803;5.160;10.942
1498067686;12.391;4.666;6.816;5.161;10.949
1498067691;12.479;4.717;6.794;5.148;10.906
1498067696;12.189;4.667;6.792;5.160;10.945
1498067701;12.186;4.668;6.796;5.158;10.952
1498067706;12.190;4.720;6.800;5.151;10.961
1498067711;12.189;4.667;6.818;5.161;10.948
1498067716;12.187;4.668;6.823;5.158;10.934
1498067721;12.454;4.717;6.788;5.146;10.952
1498067726;12.189;4.667;6.784;5.163;10.974
1498067731;12.188;4.668;6.817;5.157;10.949
1498067737;12.486;4.720;6.802;5.148;10.893
1498067742;12.189;4.669;6.793;5.162;10.957
1498067747;12.188;4.669;6.794;5.158;10.946
1498067752;12.450;4.713;6.787;5.154;10.948
1498067757;12.188;4.655;6.812;5.147;10.962
1498067762;12.189;4.667;6.815;5.158;10.948
1498067767;12.487;4.720;6.797;5.158;10.953
1498067772;12.121;4.655;6.794;5.150;10.957
1498067777;12.189;4.668;6.802;5.158;10.940
1498067782;12.449;4.659;6.801;5.157;10.959
1498067787;12.460;4.718;6.800;5.147;10.956
1498067792;12.188;4.669;6.785;5.160;10.951
1498067797;12.172;4.670;6.800;5.159;10.951
1498067802;12.486;4.722;6.798;5.149;10.958
1498067807;12.188;4.660;6.814;5.156;11.007
1498067812;12.172;4.660;6.796;5.157;10.960
1498067817;12.479;4.721;6.791;5.156;10.947
1498067822;12.123;4.657;6.792;5.158;11.016
1498067827;12.187;4.669;6.796;5.158;10.955
1498067832;12.487;4.722;6.824;5.158;10.954
1498067837;12.120;4.663;6.793;5.149;10.963
1498067842;12.187;4.668;6.809;5.161;10.954
1498067847;12.479;4.668;6.820;5.155;10.949
1498067853;12.171;4.670;6.801;5.146;10.955
1498067858;12.187;4.668;6.799;5.156;10.944
1498067863;12.486;4.677;6.816;5.157;10.948
1498067868;12.119;4.668;6.799;5.149;10.957
1498067873;12.188;4.669;6.795;5.159;10.921
1498067878;12.453;4.663;6.803;5.155;10.953
1498067883;12.136;4.668;6.794;5.146;10.966
1498067888;12.188;4.668;6.800;5.155;10.948
1498067893;12.486;4.720;6.820;5.154;10.960
1498067898;12.118;4.719;6.800;5.145;10.960
1498067903;12.188;4.668;6.812;5.157;10.952
1498067908;12.449;4.661;6.809;5.158;10.958
1498067913;12.484;4.721;6.793;5.150;10.908
1498067918;12.188;4.667;6.806;5.160;10.966
1498067923;12.185;4.668;6.826;5.157;10.961
1498067928;12.485;4.720;6.796;5.147;10.904
1498067933;12.187;4.667;6.785;5.160;10.950
1498067938;12.152;4.662;6.806;5.161;10.964
1498067943;12.478;4.719;6.793;5.159;10.954
1498067948;12.186;4.656;6.810;5.158;11.023
1498067953;12.186;4.668;6.802;5.156;10.959
1498067958;12.486;4.721;6.800;5.157;10.954
1498067963;12.120;4.656;6.804;5.152;10.974
1498067969;12.151;4.663;6.801;5.159;10.953
1498067974;12.478;4.679;6.825;5.163;10.963
1498067979;12.087;4.663;6.810;5.150;10.964
1498067984;12.179;4.668;6.791;5.160;10.956
1498067989;12.486;4.668;6.799;5.158;10.960
1498067994;12.171;4.668;6.797;5.147;10.969
1498067999;12.186;4.670;6.813;5.157;10.941
