1498034828;12.105;4.657;6.798;5.124;11.109
1498034833;12.104;4.668;6.802;5.131;11.111
1498034838;12.218;4.666;6.791;5.131;11.113
1498034843;12.369;4.712;6.782;5.123;11.057
1498034848;12.098;4.666;6.771;5.131;11.122
1498034853;12.103;4.667;6.791;5.132;11.117
1498034858;12.402;4.719;6.782;5.123;11.095
1498034863;12.105;4.667;6.790;5.126;11.109
1498034868;12.104;4.667;6.802;5.130;11.118
1498034874;12.366;4.660;6.784;5.134;11.114
1498034879;12.141;4.716;6.787;5.123;11.106
1498034884;12.106;4.666;6.775;5.133;11.132
1498034889;12.067;4.667;6.799;5.132;11.119
1498034894;12.402;4.718;6.785;5.124;11.104
1498034899;12.106;4.666;6.779;5.128;11.102
1498034904;12.063;4.658;6.794;5.133;11.115
1498034909;12.395;4.664;6.791;5.132;11.113
1498034914;12.229;4.704;6.807;5.124;11.049
1498034919;12.098;4.664;6.770;5.131;11.125
1498034924;12.103;4.666;6.779;5.129;11.119
1498034929;12.401;4.717;6.781;5.129;11.120
1498034934;12.093;4.653;6.781;5.121;11.117
1498034939;12.105;4.664;6.774;5.130;11.104
1498034944;12.402;4.686;6.784;5.139;11.119
1498034949;12.027;4.716;6.777;5.122;11.110
1498034954;12.106;4.666;6.801;5.132;11.173
1498034959;12.104;4.665;6.793;5.131;11.113
1498034964;12.220;4.717;6.782;5.124;11.108
1498034969;12.106;4.665;6.772;5.134;11.119
1498034974;12.104;4.665;6.800;5.133;11.114
1498034979;12.366;4.711;6.789;5.123;11.050
1498034984;12.106;4.665;6.766;5.137;11.119
1498034990;12.106;4.665;6.775;5.134;11.117
1498034995;12.402;4.689;6.777;5.134;11.123
1498035000;12.038;4.664;6.784;5.124;11.118
1498035005;12.106;4.663;6.789;5.131;11.111
1498035010;12.071;4.657;6.788;5.130;11.117
1498035015;12.395;4.716;6.784;5.120;11.110
1498035020;12.106;4.665;6.789;5.133;11.190
1498035025;12.106;4.666;6.790;5.132;11.123
1498035030;12.402;4.719;6.784;5.136;11.118
1498035035;12.106;4.655;6.792;5.134;11.115
1498035040;12.043;4.660;6.788;5.137;11.120
1498035045;12.394;4.717;6.805;5.134;11.113
1498035050;12.038;4.665;6.794;5.123;11.119
1498035055;12.106;4.665;6.797;5.131;11.124
1498035060;12.106;4.663;6.786;5.131;11.120
1498035065;12.106;4.716;6.784;5.124;11.111
1498035070;12.079;4.653;6.794;5.138;11.109
1498035075;12.097;4.663;6.805;5.133;11.120
1498035080;12.403;4.716;6.792;5.131;11.123
1498035085;12.060;4.653;6.785;5.123;11.110
1498035090;12.107;4.666;6.792;5.130;11.122
1498035095;12.403;4.663;6.780;5.130;11.121
1498035100;12.090;4.700;6.797;5.130;11.111
1498035106;12.099;4.663;6.807;5.131;11.123
1498035111;12.105;4.665;6.794;5.131;11.125
1498035116;12.403;4.719;6.784;5.124;11.052
1498035121;12.107;4.666;6.786;5.137;11.117
1498035126;12.107;4.664;6.774;5.131;11.126
1498035131;12.403;4.716;6.785;5.133;11.121
1498035136;12.074;4.648;6.788;5.124;11.122
1498035141;12.107;4.666;6.789;5.134;11.126
1498035146;12.403;4.714;6.796;5.133;11.125
1498035151;12.038;4.717;6.784;5.123;11.118
1498035156;12.106;4.664;6.804;5.132;11.127
1498035161;12.302;4.665;6.794;5.132;11.134
1498035166;12.371;4.713;6.776;5.125;11.071
1498035171;12.100;4.665;6.773;5.132;11.126
1498035176;12.100;4.665;6.800;5.130;11.126
1498035181;12.405;4.716;6.781;5.130;11.133
1498035186;12.064;4.653;6.807;5.131;11.121
1498035191;12.106;4.665;6.802;5.133;11.127
1498035196;12.367;4.690;6.787;5.135;11.134
1498035201;12.031;4.716;6.789;5.124;11.118
1498035206;12.107;4.665;6.774;5.133;11.182
1498035211;12.106;4.665;6.774;5.130;11.134
1498035216;12.405;4.717;6.788;5.122;11.132
1498035222;12.107;4.654;6.775;5.124;11.126
1498035227;12.063;4.657;6.806;5.136;11.132
1498035232;12.397;4.717;6.797;5.133;11.125
1498035237;12.040;4.718;6.783;5.125;11.119
1498035242;12.107;4.666;6.802;5.135;11.135
1498035247;12.405;4.666;6.791;5.133;11.135
1498035252;12.405;4.718;6.783;5.125;11.062
1498035257;12.101;4.658;6.778;5.137;11.131
1498035262;12.098;4.664;6.776;5.132;11.121
1498035267;12.405;4.717;6.779;5.129;11.134
1498035272;12.067;4.653;6.793;5.119;11.121
1498035277;12.106;4.665;6.799;5.131;11.134
1498035282;12.405;4.664;6.806;5.132;11.128
1498035287;12.308;4.718;6.781;5.137;11.115
1498035292;12.101;4.664;6.794;5.135;11.126
1498035297;12.105;4.663;6.795;5.130;11.132
1498035302;12.405;4.716;6.783;5.129;11.136
1498035307;12.107;4.652;6.798;5.130;11.133
1498035312;12.107;4.665;6.794;5.129;11.129
1498035317;12.405;4.717;6.813;5.130;11.135
1498035322;12.005;4.699;6.789;5.123;11.126
1498035327;12.108;4.665;6.773;5.131;11.135
1498035332;12.106;4.665;6.803;5.131;11.129
1498035338;12.405;4.716;6.775;5.122;11.147
1498035343;12.108;4.657;6.806;5.121;11.125
1498035348;12.107;4.664;6.802;5.131;11.133
1498035353;12.368;4.658;6.789;5.133;11.126
1498035358;12.397;4.716;6.792;5.125;11.069
1498035363;12.108;4.665;6.789;5.134;11.138
1498035368;12.106;4.664;6.780;5.131;11.129
1498035373;12.406;4.715;6.787;5.131;11.131
1498035378;12.108;4.651;6.784;5.121;11.120
1498035383;12.076;4.658;6.791;5.133;11.122
1498035388;12.398;4.700;6.803;5.132;11.132
1498035393;12.040;4.717;6.782;5.125;11.122
1498035398;12.108;4.665;6.801;5.136;11.143
1498035403;12.113;4.663;6.790;5.133;11.129
1498035408;12.406;4.717;6.781;5.123;11.069
1498035413;12.059;4.654;6.782;5.131;11.126
1498035418;12.099;4.661;6.805;5.130;11.120
1498035423;12.406;4.716;6.786;5.119;11.139
1498035428;12.109;4.655;6.795;5.125;11.121
1498035433;12.108;4.665;6.805;5.133;11.125
1498035438;12.405;4.715;6.789;5.131;11.128
1498035443;12.021;4.687;6.781;5.124;11.117
1498035448;12.101;4.661;6.779;5.131;11.131
1498035454;12.106;4.662;6.771;5.131;11.124
1498035459;12.406;4.714;6.786;5.122;11.052
1498035464;12.109;4.663;6.788;5.128;11.126
1498035469;12.108;4.665;6.796;5.135;11.124
1498035474;12.406;4.716;6.786;5.136;11.138
1498035479;12.038;4.650;6.783;5.124;11.116
1498035484;12.102;4.665;6.787;5.131;11.130
1498035489;12.406;4.661;6.776;5.131;11.133
1498035494;12.376;4.716;6.779;5.124;11.090
1498035499;12.109;4.664;6.789;5.134;11.187
1498035504;12.108;4.665;6.789;5.136;11.119
1498035509;12.374;4.710;6.800;5.132;11.122
1498035514;11.976;4.646;6.799;5.137;11.090
1498035519;12.097;4.663;6.793;5.133;11.111
1498035524;12.101;4.665;6.775;5.131;11.125
1498035529;12.407;4.716;6.784;5.124;11.118
1498035534;12.109;4.659;6.780;5.129;11.181
1498035539;12.108;4.664;6.792;5.131;11.120
1498035544;12.406;4.716;6.782;5.122;11.073
1498035549;12.073;4.656;6.775;5.122;11.111
1498035554;12.109;4.665;6.774;5.132;11.123
1498035559;12.406;4.716;6.791;5.131;11.116
1498035564;12.043;4.680;6.783;5.122;11.114
1498035570;12.110;4.662;6.781;5.129;11.118
1498035575;12.406;4.663;6.779;5.131;11.117
1498035580;12.370;4.710;6.775;5.124;11.088
1498035585;12.102;4.663;6.777;5.132;11.120
1498035590;12.109;4.662;6.795;5.129;11.120
1498035595;12.407;4.714;6.782;5.118;11.134
1498035600;12.110;4.655;6.780;5.122;11.117
