1498070829;12.171;4.662;6.787;5.153;11.055
1498070834;12.171;4.670;6.781;5.164;11.026
1498070839;12.469;4.723;6.785;5.162;11.025
1498070844;12.127;4.657;6.792;5.151;11.056
1498070849;12.135;4.663;6.802;5.162;11.016
1498070854;12.461;4.721;6.807;5.162;11.029
1498070859;12.103;4.716;6.789;5.154;11.048
1498070864;12.170;4.672;6.785;5.165;11.040
1498070869;12.469;4.670;6.793;5.162;11.042
1498070874;12.469;4.723;6.789;5.152;11.049
1498070879;12.135;4.660;6.795;5.164;11.047
1498070884;12.160;4.669;6.794;5.161;11.039
1498070889;12.469;4.722;6.790;5.161;11.039
1498070894;12.171;4.659;6.797;5.161;11.057
1498070899;12.169;4.671;6.783;5.163;11.043
1498070904;12.469;4.725;6.788;5.164;11.042
1498070909;12.103;4.666;6.793;5.156;11.058
1498070914;12.163;4.670;6.822;5.162;11.037
1498070919;12.329;4.670;6.810;5.160;11.039
1498070924;12.170;4.722;6.787;5.152;11.050
1498070929;12.170;4.671;6.800;5.161;11.046
1498070934;12.468;4.674;6.815;5.161;11.046
1498070939;12.118;4.724;6.790;5.156;11.070
1498070945;12.152;4.669;6.789;5.164;11.051
1498070950;12.468;4.663;6.808;5.163;11.045
1498070955;12.255;4.723;6.793;5.153;11.057
1498070960;12.170;4.671;6.789;5.163;11.055
1498070965;12.140;4.670;6.808;5.160;11.047
1498070970;12.467;4.721;6.790;5.146;11.029
1498070975;12.132;4.658;6.788;5.163;11.041
1498070980;12.136;4.660;6.797;5.162;11.049
1498070985;12.440;4.717;6.785;5.161;11.040
1498070990;12.169;4.657;6.810;5.164;11.095
1498070995;12.169;4.670;6.805;5.165;11.035
1498071000;12.467;4.722;6.783;5.164;11.039
1498071005;12.103;4.660;6.811;5.164;11.100
1498071010;12.168;4.671;6.781;5.164;11.023
1498071015;12.435;4.716;6.793;5.162;11.022
1498071020;12.162;4.658;6.809;5.163;11.046
1498071025;12.169;4.670;6.781;5.160;11.034
1498071030;12.468;4.703;6.796;5.160;11.016
1498071035;12.100;4.668;6.796;5.153;11.044
1498071040;12.169;4.669;6.785;5.163;11.019
1498071045;12.435;4.663;6.789;5.165;11.021
1498071050;12.144;4.669;6.776;5.153;11.037
1498071055;12.169;4.669;6.790;5.162;11.020
1498071061;12.166;4.670;6.796;5.162;11.021
1498071066;12.170;4.670;6.788;5.152;11.038
1498071071;12.169;4.668;6.809;5.162;11.005
1498071076;12.120;4.662;6.793;5.166;11.004
1498071081;12.162;4.721;6.787;5.154;11.037
1498071086;12.170;4.670;6.790;5.164;11.017
1498071091;12.167;4.669;6.785;5.161;11.024
1498071096;12.429;4.721;6.789;5.152;11.040
1498071101;12.170;4.669;6.798;5.163;11.039
1498071106;12.122;4.662;6.801;5.164;11.003
1498071111;12.459;4.721;6.791;5.150;11.020
1498071116;12.170;4.661;6.780;5.155;11.030
1498071121;12.169;4.670;6.777;5.163;11.020
1498071126;12.466;4.722;6.791;5.164;11.006
1498071131;12.170;4.657;6.791;5.152;11.036
1498071136;12.144;4.657;6.795;5.163;10.991
1498071141;12.460;4.722;6.795;5.164;11.011
1498071146;12.100;4.703;6.788;5.152;11.026
1498071151;12.169;4.670;6.802;5.162;11.010
1498071156;12.467;4.664;6.813;5.161;11.005
1498071161;12.296;4.723;6.787;5.155;11.029
1498071166;12.169;4.671;6.804;5.169;11.007
1498071171;12.157;4.668;6.807;5.162;11.002
1498071177;12.466;4.723;6.787;5.160;11.003
1498071182;12.168;4.659;6.797;5.163;11.041
1498071187;12.168;4.671;6.776;5.165;10.993
1498071192;12.467;4.723;6.805;5.161;10.995
1498071197;12.102;4.657;6.812;5.151;11.021
1498071202;12.132;4.668;6.813;5.163;10.994
1498071207;12.467;4.724;6.801;5.164;11.000
1498071212;12.101;4.662;6.809;5.153;11.017
1498071217;12.168;4.670;6.810;5.163;10.990
1498071222;12.467;4.671;6.793;5.164;10.991
1498071227;12.168;4.690;6.790;5.153;11.022
1498071232;12.136;4.663;6.794;5.161;10.988
1498071237;12.162;4.670;6.803;5.163;10.997
1498071242;12.425;4.723;6.794;5.154;11.017
1498071247;12.168;4.671;6.791;5.163;11.015
1498071252;12.167;4.669;6.791;5.160;10.994
1498071257;12.467;4.722;6.791;5.160;10.992
1498071262;12.136;4.650;6.803;5.155;11.018
1498071267;12.160;4.668;6.796;5.160;10.991
1498071272;12.466;4.722;6.796;5.163;10.993
1498071277;12.101;4.664;6.781;5.154;11.013
1498071282;12.168;4.670;6.803;5.162;10.989
1498071288;12.466;4.668;6.781;5.160;10.992
1498071293;12.112;4.668;6.799;5.154;11.013
1498071298;12.161;4.668;6.804;5.162;10.982
1498071303;12.398;4.668;6.784;5.160;10.994
1498071308;12.465;4.722;6.787;5.152;10.965
1498071313;12.169;4.670;6.807;5.165;11.007
1498071318;12.166;4.669;6.798;5.161;10.992
1498071323;12.420;4.714;6.797;5.162;10.988
1498071328;12.155;4.657;6.808;5.165;11.012
1498071333;12.167;4.670;6.809;5.163;10.987
1498071338;12.465;4.690;6.803;5.161;10.995
1498071343;12.097;4.669;6.796;5.155;11.015
1498071348;12.168;4.670;6.775;5.163;10.970
1498071353;12.164;4.665;6.812;5.163;11.007
1498071358;12.160;4.721;6.785;5.155;11.020
1498071363;12.167;4.669;6.810;5.164;10.986
1498071368;12.167;4.669;6.778;5.160;10.987
1498071373;12.465;4.721;6.799;5.159;10.988
1498071378;12.101;4.657;6.785;5.150;11.013
1498071383;12.167;4.668;6.809;5.161;11.038
1498071388;12.449;4.667;6.780;5.161;10.988
1498071393;12.122;4.670;6.787;5.152;11.020
1498071399;12.167;4.670;6.777;5.162;10.977
1498071404;12.165;4.669;6.778;5.160;10.991
1498071409;12.195;4.721;6.787;5.149;11.011
1498071414;12.167;4.668;6.784;5.160;10.994
1498071419;12.133;4.662;6.794;5.158;10.987
1498071424;12.462;4.720;6.790;5.149;11.018
1498071429;12.167;4.667;6.789;5.161;11.030
1498071434;12.167;4.668;6.780;5.159;10.990
1498071439;12.465;4.720;6.785;5.156;10.985
1498071444;12.167;4.656;6.794;5.152;11.013
1498071449;12.134;4.663;6.807;5.164;10.989
1498071454;12.458;4.720;6.794;5.163;10.983
1498071459;12.100;4.688;6.787;5.153;11.015
1498071464;12.167;4.669;6.785;5.161;10.978
1498071469;12.465;4.668;6.785;5.160;10.988
1498071474;12.465;4.720;6.787;5.151;10.972
1498071479;12.126;4.662;6.782;5.163;10.986
1498071484;12.157;4.666;6.783;5.161;10.988
1498071489;12.465;4.721;6.787;5.160;10.985
1498071494;12.167;4.657;6.791;5.165;11.015
1498071499;12.165;4.669;6.784;5.161;10.989
1498071504;12.465;4.723;6.807;5.161;10.988
1498071509;12.084;4.655;6.807;5.157;11.014
1498071515;12.159;4.670;6.807;5.164;10.989
1498071520;12.464;4.724;6.807;5.163;10.983
1498071525;12.099;4.717;6.788;5.154;11.008
1498071530;12.167;4.671;6.790;5.163;10.980
1498071535;12.464;4.669;6.801;5.161;10.986
1498071540;12.464;4.722;6.799;5.158;10.940
1498071545;12.160;4.669;6.798;5.162;10.979
1498071550;12.464;4.667;6.811;5.161;10.984
1498071555;12.464;4.723;6.788;5.153;11.011
1498071560;12.167;4.671;6.787;5.165;10.994
1498071565;12.363;4.671;6.811;5.165;10.982
1498071570;12.464;4.723;6.783;5.155;10.939
1498071575;12.135;4.668;6.799;5.164;10.978
1498071580;12.162;4.670;6.811;5.163;10.985
1498071585;12.438;4.718;6.781;5.159;10.979
1498071590;12.159;4.659;6.806;5.164;11.022
1498071595;12.135;4.665;6.791;5.164;10.984
1498071600;12.457;4.723;6.786;5.161;10.984
