1498085229;12.094;4.670;6.760;5.163;11.007
1498085234;12.094;4.675;6.778;5.177;10.976
1498085239;12.391;4.674;6.772;5.175;10.968
1498085244;12.216;4.716;6.742;5.165;11.002
1498085249;12.087;4.673;6.766;5.177;10.975
1498085254;12.055;4.673;6.755;5.174;10.972
1498085259;12.391;4.727;6.742;5.165;10.968
1498085264;12.095;4.667;6.758;5.164;11.005
1498085269;12.094;4.674;6.755;5.173;10.974
1498085274;12.330;4.669;6.776;5.179;10.969
1498085280;12.383;4.724;6.760;5.166;10.972
1498085285;12.094;4.672;6.760;5.177;11.029
1498085290;12.093;4.673;6.761;5.174;10.975
1498085295;12.390;4.726;6.758;5.176;10.970
1498085300;12.030;4.678;6.756;5.166;10.996
1498085305;12.095;4.673;6.752;5.182;10.955
1498085310;12.084;4.674;6.776;5.178;10.973
1498085315;12.391;4.726;6.770;5.167;11.004
1498085320;12.095;4.673;6.760;5.176;11.051
1498085325;12.093;4.673;6.766;5.175;10.968
1498085330;12.390;4.726;6.783;5.177;10.973
1498085335;12.028;4.724;6.759;5.163;10.992
1498085340;12.062;4.672;6.753;5.178;10.963
1498085345;12.389;4.671;6.774;5.175;10.967
1498085350;12.390;4.726;6.769;5.164;10.985
1498085355;12.095;4.673;6.757;5.177;10.996
1498085360;12.094;4.674;6.757;5.174;10.974
1498085366;12.390;4.701;6.773;5.175;10.967
1498085371;11.995;4.719;6.763;5.163;11.000
1498085376;12.082;4.674;6.769;5.176;11.047
1498085381;12.093;4.674;6.762;5.175;10.970
1498085386;12.390;4.726;6.761;5.176;10.967
1498085391;12.028;4.705;6.756;5.166;10.996
1498085396;12.095;4.673;6.769;5.175;10.959
1498085401;12.055;4.665;6.753;5.177;10.969
1498085406;12.348;4.715;6.777;5.179;10.934
1498085411;12.064;4.668;6.747;5.178;10.991
1498085416;12.094;4.674;6.755;5.177;10.964
1498085421;12.390;4.711;6.752;5.176;10.968
1498085426;12.026;4.724;6.750;5.165;11.001
1498085431;12.094;4.673;6.766;5.176;10.961
1498085436;12.272;4.671;6.760;5.173;10.969
1498085441;12.353;4.717;6.752;5.162;10.947
1498085446;12.087;4.669;6.768;5.163;10.995
1498085451;12.094;4.673;6.756;5.170;10.969
1498085456;12.390;4.672;6.758;5.174;10.978
1498085461;12.250;4.725;6.768;5.165;10.942
1498085466;12.094;4.673;6.764;5.174;10.995
1498085471;12.061;4.668;6.772;5.171;10.971
1498085476;12.383;4.699;6.788;5.170;10.972
1498085482;12.027;4.725;6.768;5.163;10.995
1498085487;12.094;4.674;6.763;5.177;10.959
1498085492;12.092;4.674;6.757;5.175;10.972
1498085497;12.390;4.725;6.760;5.161;10.970
1498085502;12.054;4.658;6.758;5.164;10.993
1498085507;12.086;4.672;6.775;5.173;10.965
1498085512;12.390;4.673;6.763;5.175;10.965
1498085517;12.390;4.724;6.761;5.162;10.999
1498085522;12.093;4.671;6.767;5.175;10.969
1498085527;12.090;4.672;6.769;5.174;10.973
1498085532;12.345;4.720;6.751;5.173;10.966
1498085537;12.062;4.660;6.761;5.165;10.998
1498085542;12.093;4.673;6.775;5.173;10.968
1498085547;12.389;4.727;6.757;5.174;10.970
1498085552;12.027;4.726;6.752;5.167;10.995
1498085557;12.094;4.674;6.768;5.177;11.022
1498085562;12.084;4.665;6.769;5.179;10.967
1498085567;12.382;4.725;6.768;5.174;10.967
1498085572;12.029;4.668;6.750;5.167;10.996
1498085577;12.093;4.674;6.759;5.174;10.960
1498085582;12.091;4.674;6.774;5.175;10.963
1498085587;12.390;4.724;6.759;5.161;10.939
1498085593;12.094;4.673;6.764;5.181;10.992
1498085598;12.059;4.673;6.779;5.177;10.966
1498085603;12.390;4.715;6.768;5.176;10.963
1498085608;12.027;4.724;6.763;5.163;10.990
1498085613;12.093;4.672;6.773;5.175;10.955
1498085618;12.261;4.672;6.774;5.175;10.968
1498085623;12.390;4.724;6.753;5.166;10.919
1498085628;12.058;4.666;6.750;5.175;10.987
1498085633;12.086;4.671;6.766;5.174;10.959
1498085638;12.390;4.671;6.770;5.176;10.957
1498085643;12.043;4.673;6.762;5.166;10.985
1498085648;12.093;4.672;6.759;5.176;10.960
1498085653;12.080;4.671;6.776;5.176;10.956
1498085658;12.353;4.716;6.759;5.170;10.955
1498085663;12.086;4.667;6.768;5.162;10.983
1498085668;12.092;4.673;6.766;5.177;10.962
1498085673;12.389;4.673;6.765;5.177;10.954
1498085678;12.085;4.714;6.745;5.164;10.992
1498085683;12.093;4.674;6.764;5.178;10.953
1498085688;12.059;4.663;6.754;5.177;10.948
1498085693;12.382;4.724;6.753;5.175;10.960
1498085698;12.080;4.663;6.749;5.167;10.987
1498085703;12.093;4.673;6.772;5.175;10.947
1498085709;12.389;4.721;6.761;5.175;10.955
1498085714;12.025;4.725;6.758;5.166;10.981
1498085719;12.093;4.670;6.768;5.181;10.949
1498085724;12.084;4.670;6.768;5.173;10.955
1498085729;12.389;4.725;6.770;5.174;10.955
1498085734;12.029;4.661;6.766;5.168;10.987
1498085739;12.092;4.675;6.755;5.176;10.957
1498085744;12.389;4.683;6.757;5.174;10.955
1498085749;12.025;4.725;6.766;5.165;10.977
1498085754;12.059;4.673;6.775;5.176;11.019
1498085759;12.091;4.675;6.757;5.176;10.952
1498085764;12.389;4.726;6.762;5.173;10.951
1498085769;12.093;4.662;6.757;5.164;10.987
1498085774;12.092;4.673;6.765;5.171;10.955
1498085779;12.222;4.672;6.777;5.175;10.948
1498085784;12.355;4.718;6.754;5.167;10.909
1498085789;12.081;4.671;6.768;5.173;10.983
1498085794;12.091;4.671;6.761;5.174;10.948
1498085799;12.389;4.672;6.770;5.175;10.950
1498085804;12.188;4.726;6.754;5.167;10.986
1498085809;12.092;4.673;6.777;5.179;10.985
1498085814;12.059;4.668;6.758;5.176;10.954
1498085819;12.382;4.724;6.770;5.177;10.955
1498085825;12.026;4.673;6.766;5.166;10.979
1498085830;12.092;4.673;6.773;5.174;10.948
1498085835;12.389;4.674;6.767;5.178;10.952
1498085840;12.281;4.726;6.743;5.166;10.982
1498085845;12.049;4.667;6.753;5.179;10.981
1498085850;12.084;4.673;6.770;5.178;10.953
1498085855;12.389;4.700;6.763;5.176;10.951
1498085860;12.025;4.725;6.746;5.166;10.980
1498085865;12.092;4.674;6.762;5.180;10.939
1498085870;12.092;4.674;6.770;5.176;10.955
1498085875;12.345;4.716;6.749;5.179;10.941
1498085880;12.020;4.668;6.760;5.168;10.977
1498085885;12.093;4.674;6.760;5.177;10.948
1498085890;12.091;4.673;6.768;5.175;10.947
1498085895;12.388;4.726;6.758;5.176;10.954
1498085900;12.082;4.662;6.767;5.167;10.983
1498085905;12.092;4.669;6.765;5.178;10.937
1498085910;12.081;4.673;6.772;5.177;10.956
1498085915;12.388;4.726;6.746;5.174;10.951
1498085920;12.092;4.662;6.759;5.165;10.979
1498085925;12.092;4.673;6.761;5.176;10.955
1498085930;12.229;4.673;6.757;5.177;10.957
1498085935;12.388;4.726;6.754;5.169;10.934
1498085941;12.069;4.672;6.750;5.177;10.953
1498085946;12.089;4.674;6.772;5.176;10.948
1498085951;12.388;4.726;6.749;5.177;10.949
1498085956;12.081;4.662;6.755;5.166;10.980
1498085961;12.092;4.673;6.757;5.175;10.940
1498085966;12.088;4.672;6.768;5.176;10.950
1498085971;12.352;4.720;6.766;5.170;10.947
1498085976;12.092;4.663;6.758;5.176;11.007
1498085981;12.091;4.672;6.758;5.175;10.955
1498085986;12.388;4.723;6.755;5.175;10.953
1498085991;12.027;4.680;6.751;5.166;10.975
1498085996;12.092;4.672;6.758;5.176;10.946
1498086001;12.055;4.665;6.761;5.178;10.948
