1498027630;12.329;4.707;6.756;5.154;11.003
1498027635;12.064;4.653;6.752;5.142;11.039
1498027640;12.071;4.668;6.769;5.154;11.006
1498027645;12.066;4.666;6.766;5.153;11.021
1498027650;12.367;4.716;6.770;5.139;11.016
1498027655;12.064;4.659;6.774;5.152;11.065
1498027660;12.069;4.666;6.772;5.158;11.009
1498027665;12.360;4.716;6.758;5.150;11.012
1498027670;12.008;4.654;6.750;5.139;11.045
1498027675;12.070;4.666;6.777;5.149;11.003
1498027681;12.068;4.666;6.770;5.151;11.018
1498027686;12.072;4.718;6.749;5.141;11.045
1498027691;12.070;4.667;6.776;5.156;10.998
1498027696;12.003;4.654;6.788;5.164;11.019
1498027701;12.299;4.702;6.774;5.153;11.019
1498027706;12.006;4.652;6.764;5.141;11.045
1498027711;12.070;4.665;6.770;5.153;11.014
1498027716;12.367;4.666;6.775;5.151;11.021
1498027721;12.367;4.719;6.769;5.143;10.992
1498027726;12.071;4.668;6.759;5.158;11.043
1498027731;12.070;4.667;6.756;5.156;11.035
1498027736;12.360;4.677;6.772;5.151;11.023
1498027741;12.004;4.716;6.769;5.142;11.039
1498027746;12.071;4.665;6.771;5.154;11.065
1498027751;12.070;4.665;6.769;5.151;11.023
1498027756;12.368;4.716;6.776;5.150;11.023
1498027761;12.005;4.716;6.749;5.141;11.042
1498027766;12.034;4.660;6.767;5.155;11.016
1498027771;12.070;4.666;6.777;5.153;11.015
1498027776;12.368;4.720;6.771;5.143;10.974
1498027781;12.071;4.667;6.765;5.152;11.045
1498027786;12.071;4.667;6.759;5.153;11.017
1498027791;12.368;4.672;6.758;5.152;11.024
1498027797;11.973;4.711;6.766;5.140;11.043
1498027802;12.064;4.664;6.756;5.152;11.027
1498027807;12.069;4.665;6.765;5.149;11.023
1498027812;12.368;4.717;6.754;5.152;11.020
1498027817;12.071;4.653;6.770;5.141;11.048
1498027822;12.071;4.665;6.770;5.153;11.018
1498027827;12.114;4.660;6.777;5.155;11.041
1498027832;12.360;4.715;6.761;5.142;11.024
1498027837;12.071;4.665;6.758;5.145;11.047
1498027842;12.071;4.666;6.780;5.150;11.021
1498027847;12.368;4.665;6.774;5.148;11.033
1498027852;12.223;4.717;6.765;5.140;11.043
1498027857;12.009;4.657;6.768;5.156;11.068
1498027862;12.063;4.663;6.778;5.151;11.021
1498027867;12.367;4.715;6.759;5.139;11.027
1498027872;12.071;4.658;6.757;5.144;11.052
1498027877;12.071;4.667;6.760;5.153;11.027
1498027882;12.368;4.665;6.763;5.151;11.031
1498027887;12.337;4.706;6.762;5.145;11.050
1498027892;12.064;4.663;6.766;5.153;11.061
1498027897;12.071;4.663;6.775;5.150;11.033
1498027902;12.367;4.696;6.756;5.151;11.033
1498027907;12.004;4.717;6.768;5.139;11.055
1498027913;12.072;4.664;6.774;5.149;11.091
1498027918;12.071;4.664;6.774;5.151;11.050
1498027923;12.335;4.715;6.780;5.149;11.032
1498027928;12.006;4.658;6.771;5.142;11.052
1498027933;12.072;4.665;6.758;5.151;11.026
1498027938;12.355;4.665;6.763;5.150;11.033
1498027943;12.367;4.715;6.758;5.138;10.994
1498027948;12.072;4.665;6.762;5.156;11.050
1498027953;12.036;4.659;6.773;5.152;11.031
1498027958;12.368;4.666;6.769;5.153;11.031
1498027963;12.063;4.716;6.764;5.139;11.060
1498027968;12.072;4.664;6.764;5.152;11.088
1498027973;12.070;4.666;6.776;5.152;11.033
1498027978;12.368;4.717;6.780;5.149;11.035
1498027983;11.971;4.701;6.761;5.140;11.061
1498027988;12.064;4.664;6.774;5.151;11.028
1498027993;12.070;4.666;6.773;5.151;11.042
1498027998;12.368;4.717;6.757;5.149;11.034
1498028003;12.018;4.652;6.766;5.139;11.057
1498028008;12.071;4.666;6.777;5.151;11.020
1498028013;12.034;4.660;6.752;5.155;11.036
1498028018;12.360;4.716;6.759;5.141;11.061
1498028024;12.071;4.667;6.768;5.152;11.044
1498028029;12.068;4.665;6.755;5.148;11.042
1498028034;12.368;4.718;6.762;5.151;11.041
1498028039;12.072;4.655;6.771;5.140;11.058
1498028044;12.035;4.654;6.776;5.153;11.022
1498028049;12.061;4.666;6.753;5.151;11.039
1498028054;12.368;4.719;6.753;5.140;11.036
1498028059;12.072;4.662;6.748;5.141;11.072
1498028064;12.064;4.664;6.767;5.147;11.047
1498028069;12.368;4.666;6.769;5.147;11.041
1498028074;12.362;4.715;6.792;5.141;11.022
1498028079;12.065;4.665;6.760;5.151;11.042
1498028084;12.068;4.666;6.761;5.149;11.049
1498028089;12.369;4.719;6.749;5.154;11.049
1498028094;12.072;4.656;6.774;5.141;11.071
1498028099;12.071;4.668;6.756;5.149;11.047
1498028104;12.368;4.718;6.775;5.150;11.037
1498028109;11.992;4.716;6.756;5.139;11.072
1498028114;12.072;4.667;6.778;5.151;11.083
1498028119;12.071;4.668;6.758;5.150;11.049
1498028124;12.369;4.720;6.778;5.151;11.053
1498028129;12.008;4.670;6.757;5.142;11.069
1498028134;12.072;4.668;6.768;5.150;11.049
1498028140;12.036;4.665;6.783;5.151;11.054
1498028145;12.369;4.721;6.759;5.150;11.050
1498028150;12.038;4.656;6.772;5.140;11.079
1498028155;12.072;4.667;6.771;5.148;11.042
1498028160;12.069;4.667;6.757;5.146;11.055
1498028165;12.152;4.718;6.759;5.137;11.071
1498028170;12.037;4.660;6.759;5.150;11.063
1498028175;12.064;4.666;6.747;5.147;11.054
1498028180;12.369;4.719;6.752;5.148;11.058
1498028185;12.007;4.688;6.767;5.139;11.076
1498028190;12.072;4.668;6.777;5.151;11.048
1498028195;12.071;4.667;6.760;5.151;11.054
1498028200;12.329;4.713;6.765;5.143;11.030
1498028205;12.065;4.665;6.759;5.145;11.077
1498028210;12.072;4.667;6.785;5.149;11.053
1498028215;12.369;4.665;6.771;5.146;11.060
1498028220;12.080;4.718;6.756;5.137;11.084
1498028225;12.072;4.666;6.767;5.149;11.092
1498028230;12.057;4.649;6.765;5.151;11.064
1498028235;12.361;4.716;6.783;5.146;11.062
1498028240;12.006;4.717;6.771;5.138;11.086
1498028245;12.073;4.666;6.770;5.151;11.082
1498028250;12.071;4.666;6.779;5.151;11.059
1498028256;12.368;4.719;6.755;5.151;11.060
1498028261;12.012;4.653;6.781;5.155;11.084
1498028266;12.065;4.667;6.779;5.152;11.063
1498028271;12.369;4.666;6.762;5.151;11.064
1498028276;12.193;4.717;6.766;5.140;11.078
1498028281;12.073;4.665;6.760;5.151;11.104
1498028286;12.073;4.665;6.778;5.149;11.060
1498028291;12.368;4.717;6.770;5.153;11.102
1498028296;12.040;4.652;6.776;5.142;11.087
1498028301;12.030;4.653;6.781;5.153;11.064
1498028306;12.035;4.661;6.750;5.153;11.068
1498028311;12.362;4.715;6.752;5.139;11.067
1498028316;12.071;4.661;6.771;5.139;11.083
1498028321;12.073;4.666;6.775;5.151;11.060
1498028326;12.370;4.717;6.756;5.152;11.066
1498028331;12.008;4.667;6.771;5.141;11.087
1498028336;12.036;4.654;6.756;5.151;11.082
1498028341;12.063;4.660;6.768;5.150;11.061
1498028346;12.369;4.714;6.769;5.151;11.069
1498028351;12.072;4.650;6.761;5.151;11.094
1498028356;12.072;4.661;6.763;5.151;11.072
1498028361;12.369;4.695;6.755;5.147;11.073
1498028366;11.970;4.704;6.759;5.140;11.086
1498028372;12.066;4.663;6.755;5.152;11.149
1498028377;12.072;4.664;6.765;5.150;11.074
1498028382;12.369;4.716;6.771;5.139;11.062
1498028387;12.072;4.655;6.754;5.138;11.087
1498028392;12.073;4.664;6.780;5.149;11.074
1498028397;12.355;4.649;6.772;5.151;11.068
1498028402;12.362;4.714;6.759;5.137;11.037
