1498060029;12.479;4.643;6.822;5.137;11.010
1498060034;12.156;4.712;6.819;5.129;11.005
1498060039;12.214;4.660;6.839;5.138;11.013
1498060044;12.514;4.658;6.822;5.135;11.015
1498060049;12.513;4.712;6.827;5.129;10.960
1498060054;12.214;4.659;6.821;5.140;11.010
1498060059;12.477;4.676;6.818;5.138;11.013
1498060064;12.135;4.709;6.824;5.130;11.003
1498060069;12.214;4.659;6.814;5.139;11.005
1498060074;12.514;4.653;6.834;5.140;11.006
1498060079;12.305;4.712;6.826;5.130;10.998
1498060084;12.212;4.660;6.833;5.138;11.014
1498060089;12.452;4.642;6.829;5.138;11.008
1498060094;12.210;4.712;6.838;5.130;11.003
1498060099;12.213;4.659;6.837;5.137;11.009
1498060104;12.448;4.659;6.833;5.133;11.006
1498060110;12.514;4.712;6.839;5.128;10.940
1498060115;12.214;4.659;6.834;5.139;11.007
1498060120;12.148;4.648;6.833;5.141;11.005
1498060125;12.505;4.710;6.834;5.130;11.005
1498060130;12.214;4.658;6.825;5.136;10.995
1498060135;12.211;4.659;6.844;5.137;11.004
1498060140;12.513;4.711;6.825;5.141;11.006
1498060145;12.214;4.648;6.820;5.136;10.998
1498060150;12.148;4.657;6.841;5.143;10.981
1498060155;12.506;4.711;6.838;5.130;10.992
1498060160;12.180;4.651;6.838;5.139;11.000
1498060165;12.203;4.657;6.833;5.139;11.000
1498060170;12.514;4.711;6.839;5.139;10.998
1498060175;12.214;4.646;6.840;5.135;11.021
1498060180;12.211;4.658;6.836;5.137;10.999
1498060185;12.513;4.711;6.832;5.135;10.999
1498060190;12.196;4.646;6.833;5.136;10.991
1498060196;12.180;4.657;6.834;5.137;10.999
1498060201;12.512;4.712;6.822;5.138;10.999
1498060206;12.144;4.656;6.827;5.136;11.057
1498060211;12.213;4.659;6.816;5.138;10.998
1498060216;12.513;4.710;6.829;5.137;10.994
1498060221;12.166;4.645;6.831;5.136;10.997
1498060226;12.179;4.651;6.826;5.136;11.003
1498060231;12.502;4.709;6.841;5.135;10.997
1498060236;12.144;4.652;6.841;5.138;11.055
1498060241;12.212;4.658;6.825;5.138;10.993
1498060246;12.514;4.711;6.817;5.138;10.998
1498060251;12.214;4.646;6.828;5.136;11.010
1498060256;12.177;4.651;6.819;5.138;10.997
1498060261;12.506;4.709;6.835;5.135;10.999
1498060266;12.150;4.646;6.826;5.137;11.049
1498060271;12.212;4.658;6.836;5.138;10.995
1498060276;12.513;4.710;6.826;5.133;10.997
1498060281;12.168;4.647;6.812;5.139;10.991
1498060286;12.169;4.650;6.842;5.136;10.983
1498060291;12.506;4.708;6.825;5.137;10.990
1498060296;12.144;4.656;6.844;5.133;10.986
1498060301;12.214;4.658;6.830;5.137;10.991
1498060307;12.513;4.709;6.830;5.135;10.993
1498060312;12.143;4.656;6.842;5.126;10.983
1498060317;12.197;4.644;6.835;5.137;10.996
1498060322;12.506;4.709;6.842;5.136;10.992
1498060327;12.145;4.649;6.825;5.135;10.990
1498060332;12.214;4.657;6.830;5.136;10.992
1498060337;12.514;4.703;6.843;5.133;10.996
1498060342;12.143;4.656;6.830;5.127;10.987
1498060347;12.213;4.657;6.844;5.139;10.979
1498060352;12.506;4.655;6.837;5.135;10.996
1498060357;12.191;4.656;6.831;5.126;10.982
1498060362;12.213;4.657;6.839;5.135;10.989
1498060367;12.465;4.657;6.841;5.138;10.981
1498060372;12.214;4.655;6.838;5.127;10.986
1498060377;12.213;4.656;6.817;5.135;10.967
1498060382;12.480;4.653;6.824;5.135;10.992
1498060387;12.202;4.656;6.815;5.129;10.983
1498060392;12.214;4.658;6.835;5.139;10.977
1498060397;12.209;4.657;6.842;5.138;10.986
1498060402;12.214;4.704;6.833;5.128;10.984
1498060407;12.214;4.657;6.844;5.139;10.987
1498060412;12.179;4.651;6.824;5.138;10.986
1498060418;12.196;4.709;6.814;5.128;10.978
1498060423;12.214;4.657;6.827;5.137;11.029
1498060428;12.213;4.658;6.827;5.137;10.985
1498060433;12.513;4.709;6.848;5.130;10.972
1498060438;12.214;4.657;6.846;5.140;11.045
1498060443;12.177;4.652;6.830;5.138;10.987
1498060448;12.505;4.709;6.823;5.129;10.970
1498060453;12.214;4.657;6.831;5.136;11.031
1498060458;12.213;4.656;6.836;5.138;10.975
1498060463;12.514;4.709;6.840;5.126;10.945
1498060468;12.214;4.654;6.830;5.130;10.979
1498060473;12.139;4.650;6.834;5.144;10.986
1498060478;12.465;4.700;6.837;5.138;10.967
1498060483;12.190;4.641;6.823;5.132;10.975
1498060488;12.206;4.656;6.837;5.136;10.976
1498060493;12.513;4.709;6.839;5.135;10.975
1498060498;12.198;4.645;6.830;5.129;10.971
1498060503;12.214;4.657;6.818;5.137;10.965
1498060508;12.513;4.710;6.833;5.137;10.985
1498060513;12.178;4.640;6.825;5.129;10.968
1498060519;12.206;4.655;6.835;5.136;10.981
1498060524;12.513;4.711;6.841;5.140;10.974
1498060529;12.214;4.644;6.834;5.131;10.973
1498060534;12.214;4.658;6.845;5.138;10.979
1498060539;12.514;4.710;6.837;5.131;10.983
1498060544;12.161;4.640;6.823;5.129;10.970
1498060549;12.206;4.655;6.835;5.137;10.985
1498060554;12.514;4.709;6.834;5.137;10.981
1498060559;12.191;4.643;6.831;5.128;10.972
1498060564;12.213;4.657;6.828;5.137;10.975
1498060569;12.514;4.711;6.834;5.139;10.978
1498060574;12.195;4.635;6.843;5.133;10.980
1498060579;12.206;4.656;6.831;5.139;10.979
1498060584;12.513;4.710;6.827;5.137;10.977
1498060589;12.145;4.653;6.842;5.128;10.980
1498060594;12.214;4.657;6.832;5.137;10.982
1498060599;12.513;4.711;6.826;5.140;10.979
1498060604;12.145;4.651;6.815;5.136;10.978
1498060609;12.206;4.654;6.827;5.137;10.982
1498060614;12.513;4.710;6.835;5.138;10.983
1498060619;12.142;4.710;6.838;5.130;10.977
1498060625;12.214;4.655;6.828;5.138;10.988
1498060630;12.514;4.671;6.840;5.138;10.982
1498060635;12.142;4.709;6.818;5.132;10.961
1498060640;12.181;4.655;6.837;5.140;10.993
1498060645;12.513;4.655;6.837;5.137;10.991
1498060650;12.512;4.708;6.833;5.130;10.947
1498060655;12.213;4.656;6.823;5.142;10.993
1498060660;12.418;4.656;6.836;5.139;10.998
1498060665;12.513;4.709;6.809;5.131;10.942
1498060670;12.180;4.650;6.821;5.142;10.996
1498060675;12.186;4.656;6.829;5.141;10.998
1498060680;12.514;4.709;6.819;5.132;10.996
1498060685;12.209;4.645;6.814;5.138;10.992
1498060690;12.156;4.656;6.829;5.139;11.002
1498060695;12.514;4.711;6.827;5.133;10.935
1498060700;12.181;4.651;6.821;5.141;10.991
1498060705;12.203;4.655;6.828;5.137;10.999
1498060710;12.513;4.709;6.815;5.141;11.002
1498060715;12.209;4.646;6.839;5.141;11.033
1498060720;12.212;4.657;6.821;5.140;11.001
1498060725;12.513;4.710;6.838;5.137;11.002
1498060730;12.115;4.637;6.820;5.142;10.991
1498060736;12.205;4.656;6.835;5.139;10.998
1498060741;12.513;4.710;6.834;5.139;11.002
1498060746;12.144;4.657;6.844;5.139;10.996
1498060751;12.213;4.657;6.835;5.138;11.005
1498060756;12.513;4.710;6.826;5.138;11.008
1498060761;12.131;4.647;6.850;5.143;11.008
1498060766;12.177;4.651;6.831;5.140;11.004
1498060771;12.505;4.657;6.834;5.138;10.999
1498060776;12.176;4.657;6.827;5.129;10.998
1498060781;12.213;4.658;6.844;5.137;10.993
1498060786;12.229;4.658;6.842;5.138;10.997
1498060791;12.213;4.690;6.816;5.130;10.996
1498060796;12.178;4.650;6.852;5.137;11.005
1498060801;12.204;4.656;6.835;5.135;10.997
