1498031232;12.329;4.703;6.789;5.132;11.126
1498031237;12.055;4.657;6.777;5.142;11.144
1498031242;12.057;4.659;6.780;5.140;11.147
1498031247;12.280;4.665;6.777;5.141;11.149
1498031252;11.970;4.657;6.780;5.139;11.131
1498031257;12.027;4.644;6.784;5.140;11.139
1498031262;12.347;4.706;6.787;5.134;11.160
1498031267;12.056;4.658;6.757;5.138;11.132
1498031272;12.069;4.652;6.790;5.141;11.145
1498031277;12.337;4.660;6.784;5.153;11.158
1498031282;12.011;4.662;6.773;5.131;11.139
1498031287;12.084;4.665;6.794;5.139;11.139
1498031292;12.080;4.664;6.781;5.137;11.146
1498031297;12.367;4.706;6.785;5.127;11.157
1498031302;12.078;4.654;6.787;5.129;11.131
1498031307;12.054;4.651;6.783;5.150;11.186
1498031312;12.312;4.659;6.791;5.136;11.154
1498031318;12.083;4.707;6.770;5.126;11.138
1498031323;12.084;4.663;6.780;5.137;11.148
1498031328;12.082;4.664;6.762;5.139;11.145
1498031333;12.382;4.715;6.768;5.129;11.077
1498031338;12.084;4.660;6.769;5.139;11.127
1498031343;12.051;4.656;6.789;5.137;11.143
1498031348;12.382;4.714;6.773;5.138;11.144
1498031353;12.085;4.649;6.776;5.127;11.127
1498031358;12.084;4.662;6.765;5.135;11.148
1498031363;12.080;4.662;6.762;5.138;11.146
1498031368;12.382;4.715;6.770;5.131;11.166
1498031373;12.032;4.647;6.755;5.137;11.123
1498031378;12.077;4.662;6.766;5.140;11.138
1498031383;12.351;4.710;6.765;5.145;11.141
1498031388;12.078;4.648;6.773;5.132;11.137
1498031393;12.084;4.662;6.774;5.142;11.138
1498031398;12.225;4.662;6.794;5.141;11.139
1498031403;12.050;4.707;6.763;5.131;11.123
1498031408;12.078;4.662;6.771;5.142;11.144
1498031413;12.027;4.655;6.782;5.139;11.143
1498031418;12.374;4.711;6.771;5.137;11.146
1498031423;12.053;4.650;6.765;5.129;11.127
1498031428;12.084;4.662;6.791;5.139;11.144
1498031433;12.047;4.654;6.783;5.141;11.145
1498031439;12.375;4.712;6.763;5.141;11.147
1498031444;12.074;4.639;6.776;5.131;11.127
1498031449;12.077;4.660;6.791;5.140;11.132
1498031454;12.092;4.663;6.759;5.141;11.139
1498031459;12.382;4.713;6.772;5.130;11.141
1498031464;12.043;4.652;6.774;5.140;11.140
1498031469;12.075;4.660;6.769;5.139;11.146
1498031474;12.383;4.715;6.774;5.147;11.137
1498031479;12.078;4.649;6.761;5.129;11.133
1498031484;12.085;4.663;6.763;5.138;11.137
1498031489;12.078;4.664;6.781;5.140;11.145
1498031494;12.369;4.706;6.764;5.133;11.139
1498031499;12.078;4.662;6.768;5.142;11.135
1498031504;12.083;4.664;6.776;5.139;11.119
1498031509;12.346;4.711;6.771;5.138;11.131
1498031514;12.077;4.651;6.780;5.130;11.132
1498031519;12.085;4.663;6.762;5.141;11.129
1498031524;12.383;4.714;6.771;5.149;11.145
1498031529;12.011;4.713;6.771;5.128;11.123
1498031534;12.085;4.661;6.783;5.139;11.140
1498031539;12.056;4.655;6.776;5.139;11.137
1498031544;12.375;4.716;6.772;5.140;11.135
1498031549;12.030;4.650;6.768;5.129;11.131
1498031555;12.086;4.661;6.766;5.136;11.145
1498031560;12.345;4.674;6.785;5.138;11.128
1498031565;12.017;4.713;6.770;5.127;11.127
1498031570;12.050;4.656;6.781;5.142;11.141
1498031575;12.077;4.662;6.779;5.138;11.140
1498031580;12.383;4.716;6.788;5.138;11.139
1498031585;12.020;4.655;6.765;5.129;11.125
1498031590;12.049;4.657;6.777;5.137;11.136
1498031595;12.375;4.663;6.757;5.140;11.140
1498031600;12.345;4.708;6.770;5.133;11.081
1498031605;12.079;4.662;6.773;5.141;11.163
1498031610;12.086;4.664;6.773;5.138;11.144
1498031615;12.383;4.689;6.793;5.136;11.142
1498031620;11.987;4.657;6.776;5.129;11.130
1498031625;12.079;4.661;6.773;5.137;11.121
1498031630;12.066;4.654;6.781;5.140;11.141
1498031635;12.375;4.714;6.772;5.123;11.134
1498031640;12.086;4.657;6.789;5.129;11.131
1498031645;12.087;4.664;6.788;5.140;11.135
1498031650;12.341;4.709;6.754;5.141;11.143
1498031655;12.021;4.650;6.776;5.128;11.131
1498031660;12.086;4.662;6.788;5.144;11.127
1498031665;12.376;4.661;6.781;5.140;11.135
1498031671;12.355;4.715;6.760;5.128;11.081
1498031676;12.086;4.662;6.765;5.138;11.131
1498031681;12.086;4.658;6.796;5.140;11.132
1498031686;12.376;4.691;6.771;5.138;11.130
1498031691;12.017;4.714;6.775;5.126;11.116
1498031696;12.054;4.661;6.768;5.140;11.140
1498031701;12.086;4.664;6.785;5.136;11.141
1498031706;12.383;4.715;6.774;5.124;11.140
1498031711;12.087;4.655;6.788;5.132;11.129
1498031716;12.078;4.662;6.769;5.139;11.128
1498031721;12.384;4.663;6.775;5.137;11.133
1498031726;12.347;4.710;6.774;5.131;11.067
1498031731;12.085;4.664;6.781;5.143;11.127
1498031736;12.086;4.664;6.780;5.138;11.139
1498031741;12.383;4.717;6.772;5.140;11.130
1498031746;12.041;4.646;6.778;5.128;11.122
1498031751;12.087;4.664;6.780;5.139;11.121
1498031756;12.051;4.657;6.784;5.140;11.142
1498031761;12.376;4.714;6.773;5.130;11.136
1498031766;12.087;4.654;6.793;5.130;11.125
1498031771;12.087;4.664;6.798;5.137;11.132
1498031776;12.243;4.656;6.779;5.140;11.125
1498031782;12.376;4.714;6.775;5.129;11.070
1498031787;12.050;4.657;6.772;5.141;11.133
1498031792;12.079;4.663;6.759;5.140;11.130
1498031797;12.383;4.662;6.777;5.137;11.127
1498031802;12.038;4.662;6.777;5.128;11.118
1498031807;12.049;4.657;6.782;5.140;11.112
1498031812;12.377;4.701;6.792;5.139;11.127
1498031817;11.985;4.707;6.779;5.131;11.122
1498031822;12.080;4.663;6.773;5.140;11.145
1498031827;12.046;4.663;6.766;5.137;11.128
1498031832;12.383;4.715;6.769;5.127;11.122
1498031837;12.040;4.651;6.761;5.129;11.123
1498031842;12.079;4.662;6.783;5.139;11.128
1498031847;12.384;4.659;6.778;5.139;11.134
1498031852;12.369;4.713;6.771;5.130;11.064
1498031857;12.088;4.664;6.787;5.140;11.128
1498031862;12.085;4.664;6.768;5.137;11.125
1498031867;12.376;4.707;6.787;5.140;11.133
1498031872;12.080;4.651;6.770;5.130;11.118
1498031877;12.088;4.663;6.789;5.140;11.134
1498031882;12.056;4.662;6.781;5.137;11.117
1498031887;12.384;4.715;6.777;5.127;11.133
1498031893;12.088;4.659;6.763;5.139;11.180
1498031898;12.087;4.663;6.764;5.138;11.109
1498031903;12.354;4.713;6.781;5.136;11.123
1498031908;11.974;4.646;6.777;5.132;11.118
1498031913;12.061;4.658;6.787;5.137;11.123
1498031918;12.374;4.664;6.764;5.138;11.126
1498031923;12.086;4.664;6.770;5.128;11.114
1498031928;12.088;4.665;6.767;5.138;11.115
1498031933;12.085;4.664;6.765;5.134;11.124
1498031938;12.384;4.715;6.779;5.127;11.127
1498031943;12.056;4.647;6.771;5.136;11.165
1498031948;12.076;4.664;6.765;5.138;11.127
1498031953;12.384;4.716;6.785;5.137;11.121
1498031958;12.022;4.676;6.775;5.126;11.116
1498031963;12.088;4.663;6.776;5.136;11.123
1498031968;12.087;4.663;6.797;5.137;11.121
1498031973;12.348;4.709;6.780;5.138;11.123
1498031978;12.059;4.649;6.774;5.126;11.117
1498031983;12.088;4.663;6.768;5.135;11.117
1498031988;12.084;4.663;6.791;5.136;11.118
1498031993;12.385;4.716;6.770;5.133;11.123
1498031998;12.089;4.652;6.790;5.128;11.109
