1498006031;12.090;4.670;6.759;5.166;11.029
1498006037;12.233;4.669;6.774;5.165;11.022
1498006042;12.386;4.721;6.771;5.156;10.980
1498006047;12.091;4.669;6.763;5.165;11.045
1498006052;12.074;4.656;6.756;5.169;11.024
1498006057;12.379;4.667;6.759;5.166;11.025
1498006062;12.093;4.711;6.752;5.170;11.017
1498006067;12.061;4.664;6.765;5.168;11.081
1498006072;12.081;4.669;6.763;5.166;11.019
1498006077;12.386;4.722;6.764;5.167;11.020
1498006082;12.025;4.713;6.753;5.157;11.049
1498006087;12.089;4.670;6.770;5.168;11.012
1498006092;12.386;4.667;6.774;5.168;11.013
1498006097;12.282;4.716;6.761;5.160;11.043
1498006102;12.082;4.668;6.757;5.168;11.057
1498006107;12.089;4.671;6.759;5.168;11.019
1498006112;12.386;4.723;6.762;5.170;11.011
1498006117;12.025;4.704;6.756;5.160;11.037
1498006122;12.090;4.671;6.759;5.169;11.001
1498006127;12.056;4.664;6.762;5.169;11.014
1498006132;12.378;4.721;6.753;5.168;11.013
1498006137;12.073;4.660;6.767;5.160;11.033
1498006142;12.089;4.671;6.758;5.168;10.999
1498006147;12.086;4.671;6.779;5.167;11.009
1498006153;12.386;4.722;6.746;5.161;11.012
1498006158;12.051;4.652;6.752;5.160;11.030
1498006163;12.082;4.670;6.776;5.169;11.004
1498006168;12.349;4.671;6.766;5.169;11.001
1498006173;12.386;4.723;6.758;5.158;10.959
1498006178;12.089;4.671;6.764;5.170;11.005
1498006183;12.087;4.669;6.770;5.166;11.009
1498006188;12.359;4.713;6.762;5.168;11.011
1498006193;12.082;4.658;6.751;5.159;11.031
1498006198;12.089;4.671;6.763;5.168;10.999
1498006203;12.079;4.671;6.775;5.167;10.997
1498006208;12.090;4.723;6.749;5.156;11.028
1498006213;12.089;4.670;6.763;5.166;11.016
1498006218;12.088;4.669;6.780;5.169;10.999
1498006223;12.378;4.721;6.753;5.166;10.995
1498006228;12.036;4.659;6.747;5.156;11.024
1498006233;12.088;4.671;6.758;5.169;10.986
1498006238;12.087;4.671;6.760;5.168;11.004
1498006243;12.386;4.724;6.757;5.171;11.002
1498006248;12.089;4.661;6.771;5.162;11.014
1498006253;12.057;4.670;6.759;5.168;10.999
1498006258;12.184;4.671;6.765;5.166;10.997
1498006263;12.090;4.723;6.760;5.157;11.020
1498006269;12.089;4.670;6.774;5.168;10.987
1498006274;12.089;4.669;6.758;5.166;10.995
1498006279;12.386;4.722;6.762;5.167;11.004
1498006284;11.997;4.654;6.765;5.158;11.025
1498006289;12.089;4.671;6.773;5.167;10.991
1498006294;12.087;4.671;6.774;5.167;10.996
1498006299;12.386;4.723;6.768;5.169;10.991
1498006304;12.089;4.659;6.761;5.157;11.029
1498006309;12.089;4.671;6.776;5.168;10.980
1498006314;12.045;4.665;6.773;5.171;10.992
1498006319;12.377;4.721;6.746;5.157;10.986
1498006324;12.089;4.668;6.761;5.166;11.021
1498006329;12.088;4.669;6.763;5.165;10.998
1498006334;12.386;4.722;6.764;5.167;10.994
1498006339;12.025;4.659;6.755;5.159;11.026
1498006344;12.054;4.664;6.759;5.166;10.993
1498006349;12.079;4.668;6.777;5.165;10.995
1498006354;12.385;4.722;6.748;5.170;10.997
1498006359;12.089;4.658;6.770;5.158;11.029
1498006364;12.089;4.670;6.774;5.168;10.995
1498006369;12.134;4.670;6.764;5.167;11.004
1498006374;12.346;4.714;6.762;5.159;10.999
1498006380;12.082;4.669;6.765;5.163;11.031
1498006385;12.089;4.669;6.760;5.166;11.002
1498006390;12.385;4.669;6.759;5.166;11.006
1498006395;12.330;4.722;6.757;5.159;10.978
1498006400;12.089;4.669;6.761;5.170;11.082
1498006405;12.089;4.664;6.763;5.169;11.043
1498006410;12.378;4.716;6.763;5.167;11.002
1498006415;12.022;4.721;6.748;5.158;11.038
1498006420;12.089;4.669;6.775;5.170;11.001
1498006425;12.207;4.669;6.760;5.165;11.006
1498006430;12.385;4.720;6.771;5.155;11.003
1498006435;12.089;4.668;6.760;5.168;11.035
1498006440;12.075;4.667;6.766;5.167;11.013
1498006445;12.385;4.722;6.753;5.165;11.010
1498006450;12.050;4.656;6.748;5.155;11.039
1498006455;12.089;4.669;6.770;5.168;11.000
1498006460;12.086;4.667;6.766;5.166;11.014
1498006465;12.385;4.718;6.750;5.158;11.019
1498006470;12.056;4.651;6.772;5.156;11.043
1498006475;12.089;4.667;6.773;5.166;11.023
1498006480;12.241;4.669;6.773;5.167;11.024
1498006486;12.385;4.720;6.761;5.156;11.009
1498006491;12.089;4.668;6.766;5.165;11.049
1498006496;12.089;4.669;6.773;5.165;11.023
1498006501;12.353;4.664;6.779;5.167;11.027
1498006506;12.018;4.668;6.753;5.158;11.053
1498006511;12.089;4.669;6.781;5.166;11.013
1498006516;12.085;4.668;6.793;5.163;11.027
1498006521;12.385;4.720;6.751;5.160;11.033
1498006526;12.089;4.656;6.774;5.157;11.061
1498006531;12.054;4.661;6.761;5.170;11.024
1498006536;12.252;4.665;6.773;5.167;11.036
1498006541;12.385;4.718;6.756;5.155;11.004
1498006546;12.089;4.667;6.772;5.166;11.065
1498006551;12.088;4.668;6.773;5.168;11.033
1498006556;12.385;4.719;6.750;5.165;11.033
1498006561;11.970;4.659;6.769;5.159;11.066
1498006566;12.082;4.667;6.780;5.169;11.035
1498006571;12.087;4.668;6.775;5.168;11.037
1498006576;12.385;4.719;6.761;5.165;11.037
1498006581;12.067;4.655;6.768;5.157;11.068
1498006586;12.089;4.669;6.757;5.170;11.025
1498006592;12.079;4.658;6.781;5.170;11.043
1498006597;12.303;4.719;6.767;5.157;11.076
1498006602;12.089;4.668;6.758;5.168;11.124
1498006607;12.087;4.667;6.772;5.165;11.050
1498006612;12.385;4.720;6.778;5.167;11.055
1498006617;12.023;4.720;6.755;5.156;11.073
1498006622;12.089;4.668;6.752;5.173;11.032
1498006627;12.233;4.667;6.785;5.168;11.046
1498006632;12.088;4.721;6.748;5.157;11.085
1498006637;12.089;4.669;6.760;5.168;11.047
1498006642;12.086;4.668;6.759;5.164;11.060
1498006647;12.384;4.720;6.767;5.167;11.057
1498006652;12.041;4.657;6.749;5.156;11.079
1498006657;12.055;4.666;6.766;5.165;11.051
1498006662;12.085;4.665;6.772;5.167;11.073
1498006667;12.362;4.718;6.756;5.171;11.057
1498006672;12.081;4.657;6.758;5.157;11.086
1498006677;12.088;4.667;6.770;5.165;11.061
1498006682;12.128;4.668;6.760;5.165;11.054
1498006687;12.385;4.720;6.757;5.157;11.052
1498006692;12.089;4.669;6.770;5.167;11.092
1498006697;12.051;4.662;6.768;5.164;11.056
1498006703;12.377;4.720;6.756;5.164;11.058
1498006708;12.029;4.657;6.769;5.156;11.085
1498006713;12.088;4.670;6.773;5.168;11.045
1498006718;12.085;4.669;6.774;5.165;11.055
1498006723;12.385;4.720;6.757;5.154;11.087
1498006728;12.056;4.663;6.763;5.168;11.119
1498006733;12.080;4.669;6.761;5.167;11.057
1498006738;12.384;4.719;6.758;5.164;11.055
1498006743;12.022;4.669;6.765;5.154;11.089
1498006748;12.088;4.670;6.757;5.165;11.039
1498006753;12.080;4.670;6.757;5.167;11.058
1498006758;12.348;4.716;6.765;5.160;11.044
1498006763;12.081;4.664;6.756;5.153;11.077
1498006768;12.087;4.670;6.761;5.165;11.056
1498006773;12.384;4.670;6.767;5.165;11.056
1498006778;12.384;4.723;6.752;5.158;11.036
1498006783;12.089;4.671;6.762;5.168;11.058
1498006788;12.043;4.663;6.767;5.165;11.046
1498006793;12.377;4.721;6.760;5.164;11.058
1498006798;12.088;4.660;6.759;5.156;11.085
