1498074430;12.102;4.668;6.799;5.165;11.025
1498074435;12.446;4.719;6.779;5.155;11.025
1498074440;12.149;4.666;6.786;5.153;11.058
1498074445;12.147;4.668;6.778;5.166;11.021
1498074450;12.446;4.721;6.795;5.166;11.021
1498074455;12.046;4.682;6.784;5.158;11.053
1498074460;12.141;4.667;6.800;5.165;11.019
1498074465;12.145;4.668;6.777;5.164;11.025
1498074470;12.446;4.718;6.784;5.155;10.991
1498074475;12.149;4.668;6.779;5.168;11.050
1498074480;12.147;4.668;6.790;5.165;11.019
1498074485;12.407;4.716;6.786;5.156;11.046
1498074491;12.141;4.660;6.790;5.156;11.039
1498074496;12.148;4.667;6.802;5.165;11.013
1498074501;12.445;4.719;6.789;5.163;11.010
1498074506;12.082;4.654;6.780;5.156;11.044
1498074511;12.148;4.666;6.804;5.165;11.011
1498074516;12.375;4.682;6.790;5.170;11.010
1498074521;12.071;4.719;6.781;5.157;11.037
1498074526;12.148;4.668;6.797;5.167;11.016
1498074531;12.128;4.667;6.791;5.164;11.011
1498074536;12.445;4.720;6.782;5.153;11.017
1498074541;12.148;4.663;6.798;5.168;11.015
1498074546;12.145;4.665;6.799;5.168;11.010
1498074551;12.438;4.718;6.782;5.162;11.007
1498074556;12.147;4.657;6.799;5.167;11.047
1498074561;12.147;4.669;6.789;5.167;11.012
1498074566;12.446;4.721;6.776;5.164;11.008
1498074571;12.080;4.668;6.775;5.156;11.045
1498074576;12.147;4.669;6.796;5.167;11.013
1498074581;12.409;4.666;6.778;5.167;11.011
1498074586;12.222;4.712;6.773;5.158;11.033
1498074591;12.122;4.667;6.789;5.167;11.079
1498074596;12.147;4.670;6.804;5.166;11.011
1498074601;12.446;4.717;6.793;5.164;11.013
1498074607;12.079;4.668;6.803;5.154;11.034
1498074612;12.147;4.669;6.776;5.166;11.002
1498074617;12.446;4.670;6.805;5.165;11.006
1498074622;12.098;4.687;6.801;5.154;11.035
1498074627;12.144;4.669;6.798;5.165;10.996
1498074632;12.145;4.669;6.791;5.166;11.008
1498074637;12.422;4.720;6.791;5.154;11.031
1498074642;12.147;4.668;6.798;5.165;11.069
1498074647;12.146;4.668;6.811;5.166;11.004
1498074652;12.411;4.715;6.784;5.165;10.998
1498074657;12.140;4.655;6.794;5.155;11.029
1498074662;12.146;4.669;6.787;5.166;10.999
1498074667;12.445;4.721;6.804;5.167;11.000
1498074672;12.093;4.656;6.793;5.157;11.021
1498074677;12.146;4.667;6.812;5.164;10.987
1498074682;12.409;4.658;6.798;5.168;10.990
1498074687;12.302;4.719;6.789;5.157;11.028
1498074692;12.147;4.668;6.797;5.166;11.003
1498074697;12.128;4.668;6.797;5.165;11.001
1498074702;12.445;4.721;6.791;5.157;10.992
1498074707;12.147;4.661;6.792;5.165;11.073
1498074712;12.109;4.661;6.815;5.165;10.994
1498074717;12.429;4.717;6.793;5.153;11.001
1498074723;12.146;4.668;6.782;5.165;11.003
1498074728;12.145;4.668;6.814;5.166;10.999
1498074733;12.444;4.720;6.778;5.164;11.006
1498074738;12.104;4.655;6.790;5.154;11.028
1498074743;12.147;4.668;6.790;5.167;11.016
1498074748;12.112;4.667;6.803;5.165;11.008
1498074753;12.444;4.720;6.790;5.154;11.018
1498074758;12.147;4.669;6.792;5.168;11.033
1498074763;12.145;4.668;6.800;5.167;11.005
1498074768;12.444;4.720;6.791;5.168;11.005
1498074773;12.147;4.656;6.786;5.158;11.035
1498074778;12.114;4.661;6.799;5.166;11.007
1498074783;12.437;4.696;6.815;5.165;11.008
1498074788;12.077;4.666;6.784;5.158;11.035
1498074793;12.146;4.667;6.807;5.167;10.998
1498074798;12.177;4.666;6.781;5.165;11.005
1498074803;12.146;4.720;6.790;5.158;11.029
1498074808;12.110;4.661;6.795;5.168;10.994
1498074813;12.138;4.665;6.810;5.166;11.010
1498074818;12.443;4.719;6.791;5.156;10.980
1498074823;12.146;4.668;6.786;5.167;11.043
1498074828;12.146;4.667;6.812;5.166;11.014
1498074833;12.444;4.721;6.791;5.166;11.016
1498074839;12.068;4.648;6.805;5.158;11.042
1498074844;12.138;4.666;6.782;5.166;11.003
1498074849;12.444;4.721;6.807;5.167;11.016
1498074854;12.078;4.715;6.793;5.155;11.047
1498074859;12.145;4.668;6.789;5.167;11.010
1498074864;12.348;4.666;6.781;5.166;11.022
1498074869;12.433;4.710;6.806;5.158;10.983
1498074874;12.138;4.664;6.778;5.168;11.019
1498074879;12.143;4.665;6.811;5.166;11.020
1498074884;12.444;4.719;6.791;5.168;11.024
1498074889;12.145;4.653;6.796;5.166;11.054
1498074894;12.145;4.666;6.790;5.169;11.031
1498074899;12.444;4.703;6.801;5.172;11.020
1498074904;12.070;4.665;6.803;5.162;11.053
1498074909;12.145;4.666;6.801;5.167;11.031
1498074914;12.444;4.711;6.781;5.167;11.029
1498074919;12.078;4.668;6.790;5.160;11.065
1498074924;12.145;4.666;6.784;5.165;11.033
1498074929;12.136;4.666;6.789;5.166;11.024
1498074934;12.120;4.718;6.790;5.157;11.066
1498074939;12.144;4.667;6.808;5.167;11.035
1498074944;12.143;4.664;6.790;5.165;11.039
1498074950;12.443;4.719;6.792;5.156;11.055
1498074955;12.146;4.665;6.802;5.156;11.077
1498074960;12.144;4.666;6.811;5.164;11.044
1498074965;12.414;4.712;6.789;5.166;11.043
1498074970;12.103;4.654;6.794;5.155;11.079
1498074975;12.145;4.665;6.802;5.164;11.034
1498074980;12.142;4.667;6.781;5.166;11.050
1498074985;12.303;4.718;6.791;5.154;11.085
1498074990;12.146;4.666;6.795;5.166;11.135
1498074995;12.112;4.659;6.799;5.167;11.089
1498075000;12.434;4.716;6.791;5.153;11.061
1498075005;12.146;4.658;6.788;5.153;11.088
1498075010;12.144;4.666;6.792;5.165;11.059
1498075015;12.442;4.717;6.804;5.163;11.059
1498075020;12.079;4.656;6.790;5.155;11.086
1498075025;12.109;4.657;6.801;5.167;11.050
1498075030;12.435;4.664;6.810;5.167;11.061
1498075035;12.441;4.717;6.790;5.155;11.028
1498075040;12.145;4.665;6.805;5.167;11.098
1498075045;12.144;4.665;6.811;5.164;11.071
1498075050;12.442;4.717;6.790;5.163;11.068
1498075055;12.080;4.643;6.799;5.160;11.096
1498075060;12.137;4.665;6.798;5.167;11.059
1498075066;12.442;4.668;6.813;5.166;11.074
1498075071;12.143;4.718;6.790;5.159;11.097
1498075076;12.145;4.666;6.794;5.167;11.164
1498075081;12.143;4.666;6.787;5.166;11.079
1498075086;12.441;4.716;6.796;5.157;11.068
1498075091;12.137;4.655;6.783;5.158;11.105
1498075096;12.144;4.667;6.779;5.168;11.082
1498075101;12.442;4.665;6.803;5.165;11.081
1498075106;12.139;4.699;6.790;5.154;11.106
1498075111;12.145;4.666;6.791;5.167;11.074
1498075116;12.141;4.666;6.803;5.166;11.098
1498075121;12.244;4.716;6.790;5.157;11.110
1498075126;12.144;4.667;6.795;5.170;11.181
1498075131;12.143;4.666;6.790;5.165;11.088
1498075136;12.441;4.718;6.792;5.155;11.108
1498075141;12.144;4.656;6.796;5.166;11.156
1498075146;12.143;4.665;6.779;5.166;11.084
1498075151;12.404;4.713;6.806;5.168;11.099
1498075156;12.076;4.660;6.798;5.156;11.112
1498075161;12.144;4.666;6.807;5.167;11.084
1498075166;12.377;4.667;6.784;5.166;11.088
1498075171;12.143;4.718;6.793;5.156;11.112
1498075176;12.144;4.667;6.813;5.168;11.074
1498075182;12.188;4.660;6.804;5.165;11.107
1498075187;12.434;4.716;6.822;5.178;11.007
1498075192;12.121;4.661;6.785;5.160;11.108
1498075197;12.143;4.666;6.782;5.166;11.081
1498075202;12.441;4.718;6.804;5.168;11.077
