1498009627;11.980;4.658;6.772;5.158;11.176
1498009633;12.073;4.664;6.781;5.168;11.143
1498009638;12.181;4.666;6.770;5.170;11.151
1498009643;12.377;4.717;6.775;5.158;11.145
1498009648;12.082;4.664;6.775;5.167;11.174
1498009653;12.081;4.663;6.781;5.165;11.151
1498009658;12.342;4.655;6.764;5.168;11.144
1498009663;12.078;4.715;6.762;5.157;11.169
1498009668;12.060;4.658;6.766;5.177;11.253
1498009673;12.051;4.662;6.787;5.170;11.145
1498009678;12.376;4.717;6.778;5.167;11.145
1498009683;12.017;4.658;6.774;5.157;11.172
1498009688;12.081;4.665;6.762;5.165;11.143
1498009693;12.377;4.665;6.760;5.167;11.135
1498009698;12.377;4.718;6.772;5.157;11.161
1498009703;12.049;4.661;6.768;5.171;11.176
1498009708;12.080;4.666;6.775;5.168;11.138
1498009713;12.377;4.715;6.776;5.167;11.129
1498009718;12.016;4.666;6.784;5.159;11.158
1498009723;12.081;4.666;6.780;5.169;11.129
1498009728;12.377;4.718;6.786;5.168;11.130
1498009733;11.980;4.712;6.776;5.158;11.155
1498009738;12.074;4.665;6.782;5.168;11.117
1498009743;12.079;4.665;6.784;5.166;11.121
1498009749;12.377;4.718;6.758;5.160;11.124
1498009754;12.082;4.666;6.777;5.170;11.148
1498009759;12.080;4.666;6.769;5.167;11.114
1498009764;12.341;4.710;6.761;5.169;11.113
1498009769;12.007;4.715;6.761;5.155;11.145
1498009774;12.081;4.664;6.780;5.167;11.111
1498009779;12.079;4.665;6.765;5.167;11.112
1498009784;12.377;4.718;6.773;5.169;11.112
1498009789;12.025;4.653;6.775;5.158;11.138
1498009794;12.026;4.659;6.771;5.169;11.091
1498009799;12.071;4.664;6.760;5.166;11.105
1498009804;12.336;4.717;6.771;5.157;11.134
1498009809;12.081;4.666;6.766;5.168;11.138
1498009814;12.080;4.667;6.761;5.167;11.100
1498009819;12.377;4.718;6.782;5.166;11.098
1498009824;12.016;4.706;6.773;5.160;11.127
1498009829;12.074;4.665;6.781;5.169;11.097
1498009834;12.079;4.668;6.778;5.169;11.096
1498009839;12.377;4.719;6.763;5.167;11.102
1498009844;12.050;4.655;6.757;5.158;11.128
1498009849;12.080;4.667;6.772;5.169;11.089
1498009854;12.077;4.667;6.802;5.172;11.098
1498009859;12.369;4.717;6.772;5.161;11.096
1498009865;12.081;4.657;6.776;5.160;11.122
1498009870;12.080;4.666;6.762;5.170;11.094
1498009875;12.290;4.666;6.781;5.169;11.088
1498009880;12.377;4.717;6.761;5.158;11.045
1498009885;12.081;4.665;6.779;5.171;11.120
1498009890;12.046;4.659;6.781;5.167;11.085
1498009895;12.370;4.716;6.765;5.166;11.086
1498009900;12.038;4.653;6.756;5.156;11.108
1498009905;12.080;4.664;6.782;5.166;11.071
1498009910;12.078;4.664;6.762;5.166;11.088
1498009915;12.377;4.717;6.751;5.162;11.091
1498009920;12.048;4.649;6.763;5.155;11.114
1498009925;12.073;4.665;6.765;5.170;11.080
1498009930;12.377;4.718;6.767;5.167;11.086
1498009935;12.015;4.716;6.761;5.154;11.107
1498009940;12.080;4.668;6.782;5.169;11.079
1498009945;12.079;4.669;6.772;5.170;11.080
1498009950;12.338;4.713;6.764;5.170;11.092
1498009955;12.043;4.654;6.763;5.156;11.105
1498009960;12.080;4.668;6.760;5.167;11.068
1498009965;12.078;4.670;6.766;5.168;11.079
1498009970;12.377;4.721;6.758;5.165;11.082
1498009976;12.080;4.657;6.779;5.156;11.102
1498009981;12.048;4.658;6.772;5.167;11.082
1498009986;12.370;4.720;6.789;5.167;11.079
1498009991;12.014;4.668;6.764;5.156;11.110
1498009996;12.080;4.668;6.765;5.165;11.077
1498010001;12.191;4.669;6.782;5.167;11.076
1498010006;12.377;4.722;6.753;5.158;11.053
1498010011;12.080;4.668;6.763;5.168;11.099
1498010016;12.072;4.668;6.786;5.167;11.079
1498010021;12.377;4.668;6.779;5.165;11.076
1498010026;12.084;4.719;6.765;5.154;11.106
1498010031;12.080;4.668;6.756;5.167;11.130
1498010036;12.079;4.668;6.783;5.166;11.079
1498010041;12.377;4.721;6.775;5.166;11.074
1498010046;11.984;4.661;6.772;5.156;11.109
1498010051;12.079;4.669;6.777;5.166;11.079
1498010056;12.281;4.669;6.760;5.167;11.076
1498010061;12.376;4.722;6.763;5.158;11.072
1498010066;12.080;4.669;6.774;5.169;11.105
1498010071;12.079;4.669;6.763;5.165;11.080
1498010076;12.341;4.713;6.765;5.165;11.082
1498010081;12.021;4.656;6.761;5.155;11.103
1498010086;12.080;4.668;6.762;5.164;11.075
1498010092;12.078;4.668;6.768;5.166;11.078
1498010097;12.376;4.720;6.752;5.169;11.081
1498010102;12.080;4.657;6.760;5.158;11.111
1498010107;12.045;4.663;6.774;5.170;11.083
1498010112;12.369;4.702;6.782;5.168;11.082
1498010117;12.013;4.720;6.768;5.158;11.106
1498010122;12.080;4.668;6.768;5.168;11.076
1498010127;12.079;4.668;6.781;5.165;11.074
1498010132;12.376;4.719;6.762;5.165;11.083
1498010137;11.981;4.651;6.763;5.160;11.098
1498010142;12.073;4.667;6.753;5.167;11.071
1498010147;12.078;4.668;6.764;5.168;11.083
1498010152;12.376;4.721;6.750;5.170;11.081
1498010157;12.080;4.657;6.776;5.158;11.107
1498010162;12.080;4.667;6.777;5.166;11.074
1498010167;12.316;4.669;6.752;5.168;11.080
1498010172;12.051;4.718;6.754;5.158;11.105
1498010177;12.081;4.668;6.770;5.169;11.156
1498010182;12.079;4.668;6.798;5.168;11.076
1498010187;12.376;4.721;6.769;5.170;11.072
1498010192;12.016;4.697;6.762;5.160;11.109
1498010197;12.081;4.666;6.767;5.171;11.064
1498010202;12.071;4.668;6.761;5.169;11.074
1498010208;12.376;4.720;6.770;5.168;11.081
1498010213;12.044;4.656;6.762;5.157;11.100
1498010218;12.080;4.668;6.766;5.167;11.068
1498010223;12.077;4.667;6.760;5.166;11.080
1498010228;12.377;4.720;6.771;5.168;11.070
1498010233;12.072;4.656;6.782;5.158;11.098
1498010238;12.080;4.669;6.764;5.168;11.071
1498010243;12.233;4.669;6.782;5.169;11.075
1498010248;12.376;4.720;6.756;5.157;11.027
1498010253;12.080;4.667;6.776;5.164;11.097
1498010258;12.079;4.668;6.784;5.167;11.065
1498010263;12.344;4.662;6.757;5.167;11.071
1498010268;12.086;4.721;6.779;5.175;11.075
1498010273;12.052;4.663;6.778;5.170;11.120
1498010278;12.078;4.668;6.773;5.166;11.069
1498010283;12.377;4.720;6.761;5.165;11.071
1498010288;12.015;4.705;6.759;5.156;11.091
1498010293;12.079;4.668;6.773;5.167;11.054
1498010298;12.078;4.668;6.776;5.167;11.060
1498010303;12.343;4.715;6.755;5.170;11.059
1498010308;12.045;4.656;6.761;5.158;11.093
1498010313;12.079;4.668;6.759;5.166;11.053
1498010318;12.077;4.668;6.770;5.167;11.063
1498010324;12.376;4.721;6.769;5.162;11.061
1498010329;12.080;4.658;6.764;5.160;11.083
1498010334;12.045;4.663;6.782;5.170;11.049
1498010339;12.312;4.667;6.760;5.166;11.051
1498010344;12.079;4.719;6.761;5.155;11.078
1498010349;12.080;4.668;6.776;5.169;11.041
1498010354;12.079;4.670;6.768;5.168;11.050
1498010359;12.375;4.720;6.767;5.157;11.079
1498010364;12.037;4.663;6.753;5.172;11.087
1498010369;12.071;4.667;6.773;5.168;11.049
1498010374;12.376;4.720;6.771;5.167;11.050
1498010379;12.014;4.718;6.758;5.155;11.071
1498010384;12.079;4.668;6.758;5.170;11.032
1498010389;12.078;4.668;6.772;5.168;11.045
1498010394;12.363;4.714;6.763;5.172;11.036
1498010399;12.023;4.655;6.768;5.157;11.074
