1498016831;12.066;4.671;6.762;5.165;11.285
1498016836;12.065;4.671;6.759;5.172;11.254
1498016841;12.361;4.671;6.773;5.173;11.249
1498016846;12.113;4.722;6.756;5.160;11.273
1498016851;12.066;4.672;6.755;5.173;11.321
1498016856;12.065;4.673;6.768;5.172;11.247
1498016861;12.362;4.724;6.767;5.169;11.247
1498016866;12.001;4.713;6.763;5.159;11.276
1498016871;12.065;4.673;6.760;5.175;11.268
1498016876;12.032;4.671;6.770;5.170;11.245
1498016881;12.362;4.712;6.785;5.186;11.235
1498016886;12.019;4.658;6.760;5.174;11.263
1498016891;12.063;4.671;6.768;5.169;11.232
1498016896;12.361;4.721;6.761;5.171;11.237
1498016901;12.000;4.723;6.743;5.161;11.253
1498016906;12.065;4.672;6.758;5.173;11.223
1498016911;12.063;4.672;6.768;5.171;11.230
1498016916;12.326;4.717;6.745;5.171;11.229
1498016921;11.994;4.670;6.747;5.163;11.254
1498016926;12.064;4.671;6.767;5.170;11.216
1498016931;12.063;4.672;6.766;5.171;11.224
1498016937;12.362;4.724;6.764;5.171;11.221
1498016942;12.065;4.662;6.753;5.171;11.253
1498016947;12.028;4.667;6.746;5.171;11.213
1498016952;12.354;4.721;6.758;5.166;11.214
1498016957;12.017;4.660;6.758;5.160;11.242
1498016962;12.065;4.672;6.756;5.171;11.209
1498016967;12.062;4.670;6.769;5.168;11.209
1498016972;12.362;4.723;6.751;5.166;11.212
1498016977;12.027;4.655;6.739;5.164;11.226
1498016982;12.058;4.670;6.754;5.170;11.208
1498016987;12.224;4.671;6.756;5.170;11.208
1498016992;12.362;4.724;6.742;5.161;11.164
1498016997;12.065;4.672;6.761;5.170;11.230
1498017002;12.064;4.671;6.771;5.169;11.198
1498017007;12.362;4.668;6.764;5.172;11.197
1498017012;12.146;4.723;6.752;5.160;11.224
1498017017;12.065;4.672;6.777;5.169;11.347
1498017022;12.065;4.671;6.781;5.167;11.188
1498017027;12.362;4.724;6.768;5.169;11.187
1498017032;12.000;4.716;6.751;5.162;11.217
1498017037;12.065;4.673;6.775;5.176;11.178
1498017042;12.329;4.666;6.772;5.171;11.182
1498017047;12.355;4.723;6.760;5.158;11.144
1498017053;12.065;4.671;6.761;5.172;11.249
1498017058;12.065;4.672;6.762;5.173;11.184
1498017063;12.362;4.684;6.755;5.169;11.178
1498017068;11.998;4.672;6.742;5.161;11.201
1498017073;12.030;4.664;6.770;5.168;11.229
1498017078;12.055;4.670;6.768;5.171;11.178
1498017083;12.362;4.724;6.744;5.165;11.172
1498017088;12.065;4.660;6.761;5.160;11.203
1498017093;12.065;4.673;6.761;5.173;11.170
1498017098;12.252;4.672;6.757;5.170;11.168
1498017103;12.322;4.718;6.758;5.164;11.133
1498017108;12.058;4.670;6.753;5.173;11.165
1498017113;12.064;4.672;6.763;5.169;11.173
1498017118;12.362;4.724;6.768;5.171;11.164
1498017123;12.010;4.660;6.753;5.160;11.194
1498017128;12.066;4.671;6.756;5.170;11.156
1498017133;12.016;4.665;6.761;5.172;11.169
1498017138;12.354;4.722;6.757;5.174;11.160
1498017143;12.065;4.660;6.761;5.161;11.184
1498017148;12.066;4.671;6.760;5.169;11.165
1498017153;12.134;4.670;6.764;5.171;11.161
1498017159;12.071;4.723;6.764;5.160;11.190
1498017164;12.065;4.664;6.767;5.174;11.259
1498017169;12.056;4.670;6.766;5.170;11.160
1498017174;12.361;4.724;6.771;5.168;11.166
1498017179;12.002;4.661;6.739;5.160;11.179
1498017184;12.066;4.673;6.763;5.171;11.146
1498017189;12.327;4.674;6.765;5.171;11.155
1498017194;12.361;4.724;6.746;5.165;11.179
1498017199;12.055;4.670;6.756;5.173;11.179
1498017204;12.065;4.673;6.762;5.169;11.150
1498017209;12.361;4.697;6.759;5.169;11.151
1498017214;11.998;4.724;6.743;5.158;11.179
1498017219;12.066;4.673;6.761;5.170;11.222
1498017224;12.065;4.673;6.759;5.168;11.148
1498017229;12.326;4.720;6.770;5.168;11.148
1498017234;11.994;4.680;6.740;5.158;11.174
1498017239;12.065;4.674;6.759;5.171;11.145
1498017244;12.063;4.675;6.755;5.172;11.156
1498017249;12.361;4.726;6.764;5.163;11.145
1498017254;12.065;4.674;6.757;5.164;11.179
1498017259;12.030;4.666;6.759;5.171;11.149
1498017264;12.354;4.671;6.770;5.169;11.148
1498017269;12.123;4.725;6.741;5.160;11.169
1498017275;12.066;4.674;6.743;5.174;11.216
1498017280;12.064;4.674;6.761;5.171;11.151
1498017285;12.361;4.727;6.762;5.172;11.144
1498017290;11.943;4.717;6.751;5.164;11.172
1498017295;12.058;4.673;6.756;5.173;11.144
1498017300;12.338;4.673;6.756;5.171;11.148
1498017305;12.361;4.725;6.740;5.159;11.145
1498017310;12.066;4.673;6.753;5.174;11.147
1498017315;12.063;4.674;6.757;5.171;11.143
1498017320;12.359;4.718;6.764;5.174;11.137
1498017325;12.055;4.660;6.755;5.161;11.163
1498017330;12.065;4.672;6.762;5.167;11.129
1498017335;12.061;4.672;6.754;5.170;11.147
1498017340;12.065;4.723;6.738;5.157;11.162
1498017345;12.065;4.671;6.753;5.169;11.138
1498017350;12.063;4.672;6.784;5.178;11.148
1498017355;12.353;4.723;6.762;5.170;11.142
1498017360;12.045;4.661;6.754;5.160;11.167
1498017365;12.065;4.673;6.763;5.171;11.123
1498017370;12.062;4.672;6.764;5.169;11.139
1498017375;12.361;4.723;6.745;5.164;11.138
1498017380;12.065;4.662;6.761;5.162;11.166
1498017385;12.028;4.669;6.756;5.170;11.132
1498017391;12.322;4.670;6.754;5.168;11.131
1498017396;12.361;4.724;6.743;5.160;11.111
1498017401;12.066;4.672;6.753;5.174;11.156
1498017406;12.064;4.671;6.759;5.170;11.124
1498017411;12.361;4.690;6.752;5.168;11.127
1498017416;11.964;4.716;6.752;5.161;11.155
1498017421;12.058;4.671;6.755;5.172;11.199
1498017426;12.063;4.671;6.758;5.168;11.122
1498017431;12.361;4.722;6.759;5.168;11.123
1498017436;12.001;4.689;6.743;5.159;11.155
1498017441;12.065;4.671;6.759;5.171;11.120
1498017446;12.027;4.665;6.766;5.169;11.127
1498017451;12.354;4.721;6.759;5.166;11.123
1498017456;12.065;4.660;6.758;5.159;11.145
1498017461;12.064;4.672;6.763;5.169;11.122
1498017466;12.361;4.694;6.756;5.165;11.123
1498017471;11.998;4.723;6.737;5.155;11.147
1498017476;12.017;4.666;6.755;5.171;11.127
1498017481;12.056;4.670;6.772;5.171;11.174
1498017486;12.338;4.718;6.760;5.160;11.121
1498017491;12.057;4.669;6.759;5.157;11.143
1498017496;12.064;4.672;6.763;5.169;11.113
1498017501;12.361;4.670;6.758;5.167;11.116
1498017507;12.215;4.722;6.759;5.158;11.131
1498017512;12.065;4.672;6.769;5.173;11.179
1498017517;12.029;4.665;6.768;5.169;11.105
1498017522;12.353;4.718;6.761;5.167;11.105
1498017527;11.999;4.723;6.757;5.160;11.130
1498017532;12.065;4.673;6.757;5.173;11.100
1498017537;12.064;4.672;6.761;5.168;11.106
1498017542;12.360;4.724;6.761;5.168;11.104
1498017547;11.965;4.667;6.751;5.165;11.120
1498017552;12.057;4.672;6.759;5.171;11.092
1498017557;12.063;4.672;6.758;5.170;11.098
1498017562;12.361;4.723;6.752;5.171;11.093
1498017567;12.064;4.662;6.767;5.161;11.123
1498017572;12.065;4.671;6.755;5.170;11.082
1498017577;12.010;4.665;6.772;5.175;11.116
1498017582;12.088;4.722;6.758;5.161;11.123
1498017587;12.065;4.671;6.762;5.170;11.091
1498017592;12.064;4.673;6.758;5.170;11.095
1498017597;12.360;4.723;6.754;5.169;11.096
