1498038429;12.088;4.665;6.815;5.130;11.075
1498038434;12.426;4.718;6.800;5.121;11.073
1498038439;12.129;4.664;6.783;5.130;11.121
1498038444;12.127;4.664;6.817;5.130;11.072
1498038449;12.427;4.710;6.801;5.132;11.068
1498038454;12.056;4.651;6.798;5.130;11.099
1498038459;12.127;4.664;6.794;5.130;11.077
1498038465;12.426;4.717;6.820;5.129;11.074
1498038470;12.062;4.663;6.819;5.120;11.066
1498038475;12.129;4.665;6.822;5.127;11.076
1498038480;12.340;4.664;6.804;5.135;11.053
1498038485;12.113;4.678;6.788;5.122;11.066
1498038490;12.129;4.666;6.799;5.129;11.079
1498038495;12.126;4.663;6.791;5.130;11.076
1498038500;12.384;4.718;6.789;5.122;11.066
1498038505;12.129;4.666;6.802;5.132;11.144
1498038510;12.128;4.665;6.810;5.130;11.082
1498038515;12.389;4.711;6.801;5.121;11.040
1498038520;12.069;4.653;6.811;5.126;11.066
1498038525;12.121;4.664;6.799;5.128;11.082
1498038530;12.426;4.665;6.816;5.128;11.072
1498038535;12.101;4.668;6.794;5.121;11.067
1498038540;12.129;4.664;6.821;5.126;11.077
1498038545;12.427;4.662;6.790;5.128;11.075
1498038550;12.313;4.716;6.793;5.123;11.024
1498038555;12.113;4.661;6.801;5.129;11.085
1498038560;12.126;4.664;6.805;5.128;11.074
1498038565;12.427;4.716;6.804;5.127;11.071
1498038570;12.129;4.652;6.812;5.130;11.083
1498038575;12.129;4.665;6.804;5.129;11.071
1498038581;12.427;4.719;6.803;5.127;11.075
1498038586;12.094;4.649;6.806;5.123;11.071
1498038591;12.122;4.665;6.794;5.129;11.066
1498038596;12.427;4.718;6.804;5.127;11.070
1498038601;12.061;4.707;6.788;5.120;11.064
1498038606;12.129;4.666;6.821;5.128;11.072
1498038611;12.427;4.665;6.802;5.129;11.071
1498038616;12.389;4.713;6.803;5.122;11.060
1498038621;12.122;4.666;6.810;5.132;11.082
1498038626;12.130;4.667;6.819;5.129;11.071
1498038631;12.428;4.716;6.789;5.132;11.071
1498038636;12.130;4.654;6.799;5.128;11.063
1498038641;12.129;4.666;6.791;5.127;11.069
1498038646;12.376;4.678;6.811;5.127;11.077
1498038651;12.053;4.715;6.794;5.118;11.062
1498038656;12.129;4.664;6.789;5.126;11.069
1498038661;12.112;4.666;6.804;5.125;11.066
1498038666;12.133;4.716;6.790;5.116;11.059
1498038671;12.129;4.666;6.792;5.128;11.104
1498038676;12.128;4.656;6.799;5.130;11.071
1498038681;12.420;4.718;6.806;5.122;11.068
1498038686;12.130;4.667;6.813;5.125;11.060
1498038692;12.129;4.666;6.806;5.129;11.065
1498038697;12.428;4.719;6.788;5.129;11.064
1498038702;12.068;4.655;6.789;5.121;11.058
1498038707;12.129;4.667;6.806;5.131;11.055
1498038712;12.394;4.661;6.793;5.128;11.073
1498038717;12.182;4.719;6.790;5.118;11.054
1498038722;12.130;4.666;6.804;5.128;11.077
1498038727;12.084;4.666;6.802;5.126;11.065
1498038732;12.428;4.717;6.815;5.120;11.062
1498038737;12.131;4.665;6.780;5.128;11.057
1498038742;12.096;4.662;6.815;5.128;11.067
1498038747;12.428;4.720;6.791;5.129;11.062
1498038752;12.079;4.653;6.818;5.125;11.067
1498038757;12.129;4.665;6.797;5.128;11.064
1498038762;12.428;4.717;6.806;5.129;11.059
1498038767;12.064;4.702;6.796;5.122;11.052
1498038772;12.097;4.658;6.792;5.130;11.064
1498038777;12.351;4.662;6.811;5.126;11.060
1498038782;12.130;4.711;6.802;5.118;11.050
1498038787;12.131;4.665;6.807;5.128;11.061
1498038792;12.129;4.664;6.790;5.130;11.057
1498038797;12.428;4.717;6.805;5.122;11.049
1498038802;12.095;4.658;6.786;5.131;11.058
1498038807;12.123;4.663;6.814;5.128;11.056
1498038813;12.428;4.717;6.805;5.127;11.055
1498038818;12.131;4.653;6.784;5.132;11.047
1498038823;12.131;4.666;6.790;5.130;11.055
1498038828;12.428;4.702;6.798;5.128;11.054
1498038833;12.009;4.658;6.802;5.122;11.048
1498038838;12.123;4.663;6.802;5.128;11.061
1498038843;12.118;4.665;6.794;5.129;11.051
1498038848;12.131;4.717;6.806;5.121;11.043
1498038853;12.131;4.666;6.810;5.130;11.050
1498038858;12.129;4.666;6.821;5.127;11.051
1498038863;12.429;4.715;6.806;5.133;11.045
1498038868;12.115;4.651;6.801;5.127;11.044
1498038873;12.131;4.664;6.792;5.127;11.048
1498038878;12.429;4.671;6.792;5.128;11.046
1498038883;12.061;4.665;6.787;5.119;11.042
1498038888;12.131;4.665;6.813;5.126;11.035
1498038893;12.128;4.664;6.813;5.126;11.055
1498038898;12.138;4.710;6.807;5.117;11.036
1498038903;12.131;4.664;6.791;5.127;11.105
1498038908;12.131;4.664;6.805;5.126;11.043
1498038913;12.429;4.716;6.797;5.125;11.045
1498038918;12.064;4.660;6.796;5.119;11.038
1498038923;12.132;4.665;6.793;5.128;11.040
1498038929;12.395;4.659;6.800;5.131;11.039
1498038934;12.123;4.689;6.787;5.121;11.035
1498038939;12.131;4.665;6.814;5.127;11.041
1498038944;12.430;4.664;6.800;5.127;11.042
1498038949;12.429;4.716;6.787;5.118;10.980
1498038954;12.131;4.664;6.779;5.129;11.041
1498038959;12.078;4.660;6.794;5.130;11.038
1498038964;12.422;4.714;6.788;5.122;10.981
1498038969;12.132;4.662;6.782;5.131;11.039
1498038974;12.129;4.663;6.798;5.130;11.035
1498038979;12.430;4.716;6.792;5.128;11.040
1498038984;12.132;4.652;6.800;5.128;11.031
1498038989;12.126;4.653;6.803;5.128;11.034
1498038994;12.422;4.702;6.810;5.127;11.038
1498038999;12.064;4.663;6.810;5.119;11.024
1498039004;12.131;4.664;6.819;5.128;11.025
1498039009;12.265;4.664;6.797;5.129;11.035
1498039014;12.132;4.717;6.797;5.119;11.028
1498039019;12.132;4.663;6.799;5.130;11.030
1498039024;12.122;4.662;6.795;5.127;11.029
1498039029;12.430;4.715;6.790;5.117;10.968
1498039034;12.133;4.663;6.812;5.133;11.024
1498039039;12.131;4.664;6.794;5.129;11.035
1498039045;12.430;4.717;6.789;5.128;11.031
1498039050;12.122;4.652;6.798;5.118;11.023
1498039055;12.100;4.662;6.802;5.126;11.018
1498039060;12.428;4.673;6.815;5.125;11.029
1498039065;12.068;4.716;6.800;5.119;11.025
1498039070;12.133;4.664;6.809;5.129;11.038
1498039075;12.112;4.664;6.798;5.129;11.026
1498039080;12.430;4.717;6.801;5.116;11.030
1498039085;12.106;4.652;6.799;5.128;11.035
1498039090;12.090;4.664;6.815;5.128;11.033
1498039095;12.430;4.717;6.790;5.119;11.030
1498039100;12.133;4.663;6.799;5.120;11.021
1498039105;12.132;4.665;6.795;5.128;11.029
1498039110;12.430;4.664;6.801;5.129;11.026
1498039115;12.066;4.658;6.793;5.120;11.013
1498039120;12.074;4.647;6.790;5.127;11.012
1498039125;12.100;4.660;6.795;5.128;11.026
1498039130;12.200;4.717;6.798;5.120;11.012
1498039135;12.133;4.665;6.821;5.128;11.090
1498039140;12.132;4.666;6.802;5.128;11.026
1498039145;12.430;4.717;6.804;5.119;11.007
1498039150;12.133;4.664;6.804;5.126;11.017
1498039155;12.099;4.659;6.798;5.129;11.020
1498039161;12.423;4.716;6.788;5.126;11.022
1498039166;12.094;4.652;6.807;5.119;11.010
1498039171;12.133;4.665;6.821;5.129;11.013
1498039176;12.431;4.679;6.800;5.127;11.020
1498039181;12.063;4.718;6.792;5.122;11.013
1498039186;12.096;4.657;6.815;5.130;11.033
1498039191;12.099;4.662;6.794;5.127;11.019
1498039196;12.431;4.717;6.792;5.117;11.018
1498039201;12.133;4.657;6.794;5.126;11.021
