1498088831;12.082;4.658;6.749;5.170;10.956
1498088836;12.083;4.669;6.755;5.177;10.911
1498088841;12.152;4.668;6.753;5.176;10.926
1498088846;12.378;4.721;6.757;5.168;10.885
1498088851;12.046;4.664;6.759;5.180;10.934
1498088856;12.081;4.668;6.759;5.177;10.922
1498088861;12.378;4.719;6.766;5.178;10.928
1498088866;12.018;4.663;6.761;5.169;10.949
1498088871;12.083;4.669;6.762;5.178;10.918
1498088876;12.080;4.668;6.764;5.176;10.928
1498088881;12.344;4.714;6.746;5.176;10.928
1498088886;12.066;4.656;6.765;5.170;10.953
1498088891;12.082;4.668;6.755;5.178;10.932
1498088896;12.378;4.672;6.781;5.177;10.928
1498088901;12.046;4.719;6.738;5.165;10.953
1498088906;12.083;4.668;6.758;5.179;11.000
1498088911;12.045;4.661;6.752;5.179;10.922
1498088916;12.371;4.719;6.766;5.169;10.929
1498088921;12.082;4.657;6.758;5.168;10.959
1498088927;12.082;4.666;6.761;5.176;10.928
1498088932;12.378;4.666;6.759;5.178;10.930
1498088937;12.378;4.719;6.745;5.168;10.914
1498088942;12.033;4.660;6.747;5.181;10.924
1498088947;12.072;4.663;6.765;5.176;10.934
1498088952;12.378;4.718;6.744;5.181;10.938
1498088957;12.082;4.656;6.764;5.169;10.958
1498088962;12.082;4.667;6.754;5.176;10.929
1498088967;12.167;4.667;6.762;5.177;10.940
1498088972;12.080;4.712;6.758;5.171;10.960
1498088977;12.075;4.666;6.769;5.180;10.932
1498088982;12.081;4.666;6.753;5.176;10.934
1498088987;12.378;4.719;6.763;5.178;10.941
1498088992;12.028;4.655;6.741;5.168;10.964
1498088997;12.082;4.667;6.754;5.176;10.935
1498089002;12.079;4.666;6.769;5.188;10.940
1498089007;12.370;4.717;6.765;5.182;10.929
1498089012;12.032;4.644;6.753;5.170;10.957
1498089017;12.053;4.661;6.752;5.176;10.935
1498089022;12.071;4.666;6.759;5.178;10.944
1498089027;12.378;4.718;6.749;5.164;10.936
1498089032;12.082;4.665;6.757;5.177;10.986
1498089037;12.080;4.666;6.757;5.175;10.938
1498089042;12.377;4.719;6.741;5.175;10.943
1498089048;11.992;4.650;6.760;5.168;10.967
1498089053;12.082;4.667;6.762;5.176;10.922
1498089058;12.079;4.667;6.761;5.176;10.946
1498089063;12.262;4.719;6.751;5.168;10.977
1498089068;12.082;4.668;6.767;5.180;11.020
1498089073;12.080;4.668;6.762;5.176;10.948
1498089078;12.344;4.715;6.745;5.177;10.941
1498089083;12.009;4.697;6.749;5.169;10.970
1498089088;12.082;4.668;6.760;5.178;10.935
1498089093;12.080;4.667;6.762;5.176;10.952
1498089098;12.378;4.720;6.743;5.177;10.953
1498089103;12.018;4.656;6.744;5.168;10.981
1498089108;12.044;4.662;6.752;5.177;10.933
1498089113;12.072;4.666;6.747;5.176;10.953
1498089118;12.378;4.720;6.763;5.178;10.947
1498089123;12.082;4.657;6.773;5.180;10.981
1498089128;12.080;4.667;6.758;5.175;10.954
1498089133;12.377;4.719;6.752;5.178;10.949
1498089138;11.956;4.713;6.753;5.170;10.982
1498089143;12.074;4.666;6.764;5.178;10.943
1498089148;12.079;4.667;6.756;5.177;10.949
1498089153;12.378;4.720;6.753;5.178;10.955
1498089158;12.017;4.655;6.755;5.168;10.983
1498089164;12.081;4.667;6.760;5.175;10.943
1498089169;12.079;4.663;6.765;5.181;10.953
1498089174;12.370;4.718;6.759;5.178;10.950
1498089179;12.081;4.656;6.746;5.166;10.987
1498089184;12.081;4.666;6.753;5.175;10.947
1498089189;12.378;4.716;6.759;5.177;10.954
1498089194;12.014;4.720;6.742;5.169;10.986
1498089199;12.080;4.667;6.761;5.181;10.958
1498089204;12.071;4.667;6.748;5.177;10.954
1498089209;12.377;4.720;6.757;5.178;10.960
1498089214;12.017;4.657;6.760;5.167;10.985
1498089219;12.080;4.668;6.762;5.176;10.959
1498089224;12.377;4.667;6.756;5.174;10.962
1498089229;12.035;4.667;6.751;5.166;10.986
1498089234;12.049;4.663;6.751;5.178;10.941
1498089239;12.077;4.669;6.759;5.178;10.960
1498089244;12.082;4.719;6.754;5.166;10.992
1498089249;12.081;4.667;6.758;5.179;10.949
1498089254;12.078;4.668;6.759;5.178;10.964
1498089259;12.367;4.718;6.748;5.175;10.958
1498089264;12.011;4.649;6.759;5.168;10.993
1498089269;12.074;4.668;6.755;5.175;10.947
1498089275;12.078;4.667;6.762;5.175;10.964
1498089280;12.377;4.721;6.755;5.181;10.966
1498089285;12.081;4.657;6.760;5.165;10.987
1498089290;12.081;4.669;6.759;5.177;10.946
1498089295;12.040;4.663;6.771;5.177;10.959
1498089300;12.370;4.719;6.738;5.166;10.929
1498089305;12.081;4.667;6.755;5.178;10.957
1498089310;12.079;4.667;6.754;5.175;10.962
1498089315;12.377;4.719;6.759;5.175;10.956
1498089320;12.053;4.656;6.747;5.168;10.991
1498089325;12.033;4.661;6.747;5.178;10.947
1498089330;12.070;4.666;6.765;5.174;10.953
1498089335;12.081;4.720;6.745;5.166;10.991
1498089340;12.080;4.668;6.755;5.176;10.955
1498089345;12.079;4.669;6.756;5.177;10.953
1498089350;12.377;4.720;6.755;5.175;10.955
1498089355;12.072;4.646;6.753;5.168;10.988
1498089360;12.072;4.667;6.771;5.177;10.937
1498089365;12.377;4.679;6.761;5.174;10.952
1498089370;12.047;4.720;6.739;5.167;10.984
1498089375;12.080;4.669;6.759;5.179;11.035
1498089380;12.080;4.668;6.761;5.176;10.950
1498089385;12.377;4.720;6.769;5.188;10.953
1498089391;12.008;4.677;6.756;5.166;10.984
1498089396;12.080;4.668;6.757;5.177;10.948
1498089401;12.377;4.662;6.753;5.178;10.952
1498089406;12.241;4.718;6.740;5.167;10.983
1498089411;12.080;4.667;6.749;5.177;10.995
1498089416;12.080;4.668;6.761;5.176;10.951
1498089421;12.341;4.713;6.744;5.178;10.948
1498089426;12.008;4.664;6.759;5.168;10.984
1498089431;12.080;4.667;6.758;5.177;10.950
1498089436;12.377;4.667;6.762;5.175;10.948
1498089441;12.279;4.719;6.739;5.167;10.974
1498089446;12.080;4.668;6.769;5.180;10.988
1498089451;12.045;4.662;6.754;5.178;10.948
1498089456;12.369;4.719;6.753;5.176;10.944
1498089461;12.014;4.720;6.739;5.169;10.982
1498089466;12.080;4.667;6.753;5.179;10.937
1498089471;12.079;4.667;6.753;5.176;10.944
1498089476;12.376;4.720;6.750;5.178;10.953
1498089481;11.981;4.649;6.748;5.165;10.964
1498089486;12.073;4.666;6.761;5.177;10.942
1498089491;12.377;4.667;6.756;5.177;10.946
1498089496;12.365;4.719;6.756;5.165;10.927
1498089501;12.080;4.668;6.757;5.180;10.977
1498089507;12.080;4.668;6.759;5.176;10.949
1498089512;12.327;4.707;6.741;5.180;10.940
1498089517;12.006;4.667;6.747;5.169;10.975
1498089522;12.080;4.666;6.756;5.175;10.928
1498089527;12.076;4.667;6.756;5.176;10.942
1498089532;12.376;4.720;6.742;5.168;10.948
1498089537;12.080;4.663;6.758;5.163;10.976
1498089542;12.080;4.664;6.773;5.178;10.942
1498089547;12.369;4.718;6.758;5.177;10.938
1498089552;12.015;4.665;6.758;5.168;10.966
1498089557;12.080;4.667;6.757;5.175;10.930
1498089562;12.077;4.668;6.760;5.176;10.940
1498089567;12.376;4.721;6.742;5.181;10.938
1498089572;12.080;4.656;6.770;5.170;10.964
1498089577;12.064;4.667;6.764;5.177;10.934
1498089582;12.376;4.707;6.755;5.175;10.941
1498089587;12.013;4.719;6.750;5.163;10.966
1498089592;12.080;4.667;6.778;5.176;10.933
1498089597;12.079;4.669;6.759;5.176;10.945
