1498078031;12.388;4.682;6.781;5.167;11.057
1498078036;12.051;4.721;6.785;5.158;11.077
1498078041;12.127;4.670;6.777;5.171;11.043
1498078046;12.122;4.669;6.773;5.169;11.044
1498078051;12.424;4.721;6.777;5.167;11.050
1498078056;12.127;4.657;6.793;5.158;11.071
1498078061;12.073;4.662;6.799;5.178;11.038
1498078067;12.156;4.669;6.772;5.170;11.041
1498078072;12.424;4.722;6.776;5.158;11.044
1498078077;12.127;4.667;6.788;5.159;11.065
1498078082;12.125;4.670;6.777;5.168;11.042
1498078087;12.424;4.722;6.780;5.171;11.034
1498078092;12.127;4.659;6.782;5.172;11.066
1498078097;12.119;4.669;6.772;5.168;11.037
1498078102;12.230;4.669;6.800;5.167;11.031
1498078107;12.424;4.722;6.780;5.158;10.996
1498078112;12.125;4.670;6.793;5.169;11.027
1498078117;12.124;4.670;6.788;5.169;11.035
1498078122;12.424;4.722;6.783;5.167;11.019
1498078127;12.084;4.650;6.780;5.160;11.056
1498078132;12.125;4.669;6.784;5.168;11.032
1498078137;12.423;4.668;6.775;5.169;11.030
1498078142;12.069;4.670;6.774;5.159;11.057
1498078147;12.126;4.669;6.787;5.166;11.023
1498078152;12.285;4.670;6.774;5.167;11.029
1498078157;12.387;4.715;6.783;5.160;10.986
1498078162;12.119;4.669;6.775;5.166;11.056
1498078167;12.125;4.669;6.797;5.167;11.028
1498078172;12.423;4.669;6.784;5.169;11.023
1498078177;12.096;4.690;6.777;5.161;11.048
1498078183;12.126;4.669;6.802;5.168;11.017
1498078188;12.085;4.663;6.788;5.172;11.019
1498078193;12.415;4.713;6.816;5.183;11.059
1498078198;12.096;4.651;6.794;5.159;11.045
1498078203;12.125;4.668;6.786;5.170;11.008
1498078208;12.423;4.721;6.782;5.171;11.015
1498078213;12.060;4.697;6.777;5.160;11.049
1498078218;12.126;4.668;6.787;5.169;11.012
1498078223;12.410;4.668;6.784;5.171;11.014
1498078228;12.387;4.715;6.788;5.162;10.991
1498078233;12.119;4.668;6.778;5.173;11.019
1498078238;12.122;4.667;6.796;5.170;11.020
1498078243;12.422;4.721;6.768;5.174;11.011
1498078248;12.126;4.659;6.789;5.163;11.050
1498078253;12.126;4.671;6.773;5.169;11.010
1498078258;12.079;4.662;6.785;5.171;11.019
1498078263;12.118;4.698;6.778;5.160;11.041
1498078268;12.126;4.671;6.778;5.171;11.008
1498078273;12.122;4.670;6.771;5.170;11.013
1498078278;12.422;4.722;6.774;5.170;11.012
1498078283;12.126;4.659;6.779;5.175;11.047
1498078288;12.086;4.663;6.787;5.173;11.036
1498078293;12.415;4.694;6.780;5.170;11.013
1498078299;12.057;4.668;6.775;5.158;11.047
1498078304;12.126;4.670;6.792;5.170;11.005
1498078309;12.121;4.670;6.765;5.172;11.022
1498078314;12.422;4.722;6.774;5.165;11.021
1498078319;12.100;4.645;6.772;5.161;11.038
1498078324;12.118;4.668;6.772;5.169;11.012
1498078329;12.422;4.722;6.770;5.171;11.015
1498078334;12.058;4.722;6.770;5.161;11.049
1498078339;12.126;4.670;6.796;5.172;11.011
1498078344;12.123;4.670;6.786;5.171;11.011
1498078349;12.422;4.721;6.765;5.160;11.004
1498078354;12.090;4.658;6.773;5.158;11.038
1498078359;12.117;4.670;6.788;5.169;11.019
1498078364;12.422;4.668;6.768;5.167;11.014
1498078369;12.422;4.721;6.770;5.160;11.001
1498078374;12.126;4.670;6.790;5.172;11.021
1498078379;12.123;4.669;6.780;5.167;11.009
1498078384;12.386;4.715;6.773;5.159;10.996
1498078389;12.125;4.669;6.774;5.171;11.050
1498078394;12.124;4.669;6.786;5.170;11.016
1498078399;12.421;4.720;6.771;5.167;11.013
1498078404;12.109;4.657;6.768;5.162;11.047
1498078410;12.125;4.668;6.788;5.169;11.009
1498078415;12.389;4.676;6.782;5.168;11.019
1498078420;12.048;4.718;6.778;5.160;11.045
1498078425;12.125;4.668;6.780;5.173;11.015
1498078430;12.111;4.667;6.781;5.168;11.014
1498078435;12.421;4.719;6.768;5.160;11.021
1498078440;12.125;4.659;6.770;5.162;11.049
1498078445;12.085;4.660;6.790;5.171;11.017
1498078450;12.414;4.716;6.762;5.168;11.012
1498078455;12.059;4.655;6.775;5.163;11.040
1498078460;12.125;4.666;6.786;5.168;11.005
1498078465;12.122;4.669;6.780;5.172;11.011
1498078470;12.421;4.719;6.780;5.159;11.045
1498078475;12.091;4.661;6.760;5.173;11.017
1498078480;12.083;4.665;6.770;5.171;11.012
1498078485;12.421;4.721;6.765;5.169;11.011
1498078490;12.118;4.657;6.779;5.163;11.040
1498078495;12.125;4.668;6.783;5.169;10.995
1498078500;12.121;4.668;6.793;5.170;11.012
1498078505;12.124;4.680;6.781;5.164;11.037
1498078510;12.091;4.667;6.778;5.171;11.002
1498078515;12.121;4.667;6.774;5.167;11.015
1498078521;12.343;4.717;6.767;5.157;11.046
1498078526;12.123;4.667;6.772;5.170;11.104
1498078531;12.123;4.666;6.792;5.169;11.015
1498078536;12.421;4.719;6.772;5.162;11.009
1498078541;12.087;4.663;6.783;5.166;11.050
1498078546;12.116;4.667;6.766;5.168;11.023
1498078551;12.421;4.669;6.789;5.168;11.015
1498078556;12.138;4.722;6.775;5.161;11.049
1498078561;12.123;4.669;6.773;5.170;11.022
1498078566;12.119;4.668;6.791;5.167;11.017
1498078571;12.384;4.714;6.785;5.164;11.020
1498078576;12.116;4.656;6.769;5.160;11.042
1498078581;12.123;4.668;6.775;5.167;11.019
1498078586;12.288;4.669;6.789;5.169;11.022
1498078591;12.123;4.721;6.770;5.160;11.047
1498078596;12.123;4.669;6.789;5.170;11.050
1498078601;12.086;4.662;6.787;5.170;11.011
1498078606;12.413;4.720;6.773;5.169;11.019
1498078611;12.058;4.656;6.790;5.158;11.049
1498078616;12.123;4.667;6.770;5.168;11.019
1498078621;12.421;4.667;6.786;5.169;11.020
1498078626;12.122;4.667;6.769;5.160;11.047
1498078632;12.086;4.662;6.811;5.173;11.002
1498078637;12.243;4.666;6.764;5.169;11.012
1498078642;12.421;4.719;6.778;5.156;11.011
1498078647;12.123;4.668;6.768;5.163;11.048
1498078652;12.122;4.668;6.781;5.170;11.015
1498078657;12.421;4.722;6.778;5.168;11.019
1498078662;12.058;4.662;6.777;5.160;11.029
1498078667;12.091;4.667;6.778;5.167;11.007
1498078672;12.121;4.670;6.765;5.170;11.018
1498078677;12.420;4.720;6.780;5.168;11.014
1498078682;12.123;4.656;6.770;5.167;11.039
1498078687;12.121;4.668;6.771;5.168;11.011
1498078692;12.421;4.721;6.792;5.169;11.015
1498078697;12.001;4.711;6.784;5.160;11.035
1498078702;12.116;4.667;6.777;5.173;11.007
1498078707;12.122;4.668;6.789;5.168;11.013
1498078712;12.420;4.721;6.764;5.160;10.965
1498078717;12.123;4.668;6.766;5.162;11.044
1498078722;12.122;4.667;6.788;5.166;11.007
1498078727;12.384;4.656;6.777;5.171;11.010
1498078732;12.293;4.719;6.769;5.159;10.980
1498078737;12.123;4.667;6.792;5.168;11.044
1498078743;12.123;4.667;6.775;5.168;11.005
1498078748;12.420;4.720;6.771;5.160;11.001
1498078753;12.122;4.663;6.773;5.160;11.041
1498078758;12.092;4.658;6.789;5.170;11.028
1498078763;12.412;4.719;6.780;5.168;11.009
1498078768;12.057;4.671;6.770;5.160;11.036
1498078773;12.121;4.669;6.780;5.169;10.999
1498078778;12.121;4.669;6.786;5.171;11.009
1498078783;12.420;4.721;6.769;5.169;11.008
1498078788;12.102;4.653;6.811;5.164;11.027
1498078793;12.115;4.667;6.783;5.179;11.005
1498078798;12.101;4.663;6.774;5.169;10.998
