1498020427;12.064;4.670;6.755;5.163;11.033
1498020432;12.062;4.670;6.762;5.169;11.005
1498020437;12.359;4.669;6.752;5.169;11.005
1498020442;12.180;4.721;6.751;5.159;11.029
1498020447;12.063;4.669;6.753;5.181;11.038
1498020452;12.054;4.668;6.751;5.169;10.998
1498020457;12.359;4.721;6.756;5.158;10.960
1498020462;12.063;4.665;6.757;5.155;11.032
1498020467;12.062;4.669;6.761;5.169;11.006
1498020472;12.359;4.668;6.760;5.169;10.998
1498020477;12.116;4.721;6.763;5.158;11.020
1498020482;12.027;4.664;6.771;5.170;11.083
1498020487;12.060;4.656;6.781;5.185;10.991
1498020492;12.329;4.719;6.767;5.170;11.003
1498020497;11.998;4.721;6.753;5.162;11.025
1498020502;12.063;4.669;6.755;5.174;10.999
1498020507;12.062;4.669;6.760;5.170;11.002
1498020512;12.360;4.720;6.757;5.159;11.006
1498020518;12.063;4.661;6.758;5.158;11.024
1498020523;12.028;4.660;6.770;5.166;11.005
1498020528;12.351;4.666;6.762;5.166;11.006
1498020533;12.359;4.719;6.759;5.157;10.961
1498020538;12.063;4.667;6.757;5.170;11.059
1498020543;12.063;4.668;6.755;5.169;11.000
1498020548;12.359;4.691;6.759;5.169;10.998
1498020553;11.961;4.713;6.750;5.162;11.020
1498020558;12.055;4.667;6.764;5.172;11.020
1498020563;12.062;4.669;6.759;5.169;10.997
1498020568;12.360;4.719;6.753;5.167;11.002
1498020573;11.999;4.654;6.756;5.156;11.031
1498020578;12.063;4.668;6.754;5.167;10.993
1498020583;12.321;4.659;6.761;5.167;11.004
1498020588;12.322;4.716;6.743;5.156;11.031
1498020593;12.063;4.666;6.772;5.169;11.077
1498020598;12.063;4.666;6.763;5.167;11.007
1498020603;12.360;4.718;6.760;5.169;10.999
1498020608;11.997;4.716;6.760;5.158;11.030
1498020613;12.038;4.661;6.788;5.174;11.018
1498020618;12.030;4.664;6.764;5.168;10.997
1498020623;12.358;4.717;6.759;5.168;10.996
1498020628;12.008;4.655;6.742;5.159;11.031
1498020634;12.064;4.666;6.754;5.167;10.993
1498020639;12.062;4.666;6.756;5.167;11.006
1498020644;12.359;4.717;6.735;5.185;10.996
1498020649;12.056;4.652;6.738;5.157;11.025
1498020654;12.063;4.666;6.759;5.169;10.991
1498020659;12.058;4.668;6.747;5.168;11.001
1498020664;12.359;4.719;6.753;5.158;11.006
1498020669;12.064;4.662;6.753;5.158;11.032
1498020674;12.064;4.669;6.758;5.168;11.006
1498020679;12.317;4.664;6.751;5.167;11.000
1498020684;12.359;4.719;6.760;5.156;10.966
1498020689;12.064;4.668;6.755;5.173;11.027
1498020694;12.062;4.668;6.756;5.167;10.999
1498020699;12.359;4.720;6.742;5.166;11.007
1498020704;12.037;4.656;6.752;5.158;11.022
1498020709;12.028;4.662;6.755;5.169;10.995
1498020714;12.052;4.668;6.759;5.170;10.997
1498020719;12.359;4.720;6.742;5.156;11.004
1498020724;12.064;4.662;6.757;5.168;11.034
1498020729;12.062;4.669;6.760;5.168;10.997
1498020734;12.359;4.720;6.763;5.166;11.000
1498020739;11.967;4.699;6.748;5.159;11.018
1498020744;12.056;4.667;6.763;5.168;10.996
1498020750;12.061;4.668;6.759;5.168;11.000
1498020755;12.359;4.721;6.751;5.168;11.008
1498020760;12.051;4.656;6.755;5.167;11.029
1498020765;12.062;4.667;6.761;5.169;10.999
1498020770;12.303;4.697;6.762;5.173;10.997
1498020775;11.989;4.717;6.754;5.160;11.028
1498020780;12.063;4.668;6.760;5.170;10.998
1498020785;12.045;4.668;6.762;5.168;11.003
1498020790;12.359;4.720;6.752;5.159;10.998
1498020795;12.064;4.659;6.756;5.159;11.029
1498020800;12.055;4.656;6.756;5.170;10.997
1498020805;12.351;4.666;6.749;5.168;11.001
1498020810;12.359;4.719;6.752;5.159;10.964
1498020815;12.063;4.667;6.753;5.172;11.029
1498020820;12.062;4.667;6.760;5.168;10.995
1498020825;12.359;4.688;6.761;5.168;11.005
1498020830;11.997;4.720;6.758;5.160;11.029
1498020835;12.031;4.662;6.757;5.168;11.031
1498020840;12.061;4.667;6.755;5.167;11.005
1498020845;12.359;4.720;6.768;5.167;10.998
1498020850;11.999;4.661;6.754;5.157;11.023
1498020855;12.063;4.669;6.758;5.166;10.999
1498020860;12.340;4.669;6.753;5.166;11.008
1498020866;12.323;4.715;6.759;5.158;11.002
1498020871;12.062;4.669;6.759;5.169;11.029
1498020876;12.062;4.668;6.754;5.167;11.008
1498020881;12.360;4.720;6.740;5.168;11.007
1498020886;12.055;4.657;6.746;5.157;11.026
1498020891;12.062;4.668;6.756;5.167;10.992
1498020896;12.023;4.663;6.770;5.168;11.005
1498020901;12.351;4.719;6.743;5.157;11.001
1498020906;12.063;4.659;6.757;5.156;11.029
1498020911;12.062;4.667;6.760;5.166;11.005
1498020916;12.359;4.668;6.755;5.166;11.004
1498020921;12.358;4.719;6.746;5.154;10.990
1498020926;12.028;4.662;6.770;5.171;11.032
1498020931;12.055;4.666;6.751;5.166;11.004
1498020936;12.359;4.712;6.753;5.166;11.003
1498020941;11.997;4.719;6.760;5.153;11.037
1498020946;12.063;4.668;6.760;5.167;11.005
1498020951;12.062;4.668;6.753;5.166;11.003
1498020956;12.303;4.713;6.742;5.169;11.000
1498020961;11.992;4.656;6.743;5.159;11.034
1498020966;12.063;4.670;6.761;5.171;11.000
1498020971;12.061;4.669;6.764;5.170;11.012
1498020976;12.359;4.722;6.750;5.171;11.009
1498020982;12.063;4.657;6.757;5.159;11.041
1498020987;12.063;4.663;6.763;5.174;11.010
1498020992;12.041;4.667;6.749;5.168;11.009
1498020997;12.358;4.719;6.733;5.157;11.012
1498021002;12.063;4.666;6.757;5.156;11.041
1498021007;12.063;4.669;6.757;5.169;11.019
1498021012;12.359;4.669;6.749;5.171;11.018
1498021017;12.281;4.720;6.745;5.161;10.991
1498021022;12.045;4.666;6.753;5.170;11.008
1498021027;12.092;4.669;6.757;5.171;11.009
1498021032;12.358;4.721;6.748;5.160;10.983
1498021037;12.063;4.668;6.774;5.165;11.041
1498021042;12.063;4.669;6.762;5.165;11.015
1498021047;12.359;4.670;6.755;5.165;11.012
1498021052;11.989;4.714;6.744;5.154;11.044
1498021057;12.063;4.668;6.769;5.167;11.095
1498021062;12.062;4.668;6.754;5.165;11.013
1498021067;12.358;4.720;6.766;5.166;11.017
1498021072;11.999;4.702;6.740;5.158;11.048
1498021077;12.064;4.669;6.756;5.167;11.019
1498021082;12.028;4.662;6.763;5.170;11.023
1498021087;12.232;4.718;6.763;5.160;11.046
1498021092;12.034;4.662;6.736;5.170;11.101
1498021098;12.054;4.668;6.758;5.167;11.016
1498021103;12.359;4.721;6.752;5.168;11.023
1498021108;11.999;4.692;6.756;5.159;11.044
1498021113;12.064;4.669;6.757;5.168;11.013
1498021118;12.061;4.670;6.760;5.166;11.018
1498021123;12.320;4.714;6.754;5.166;11.020
1498021128;12.032;4.656;6.743;5.158;11.054
1498021133;12.056;4.670;6.761;5.167;11.008
1498021138;12.059;4.668;6.758;5.165;11.025
1498021143;12.359;4.721;6.758;5.161;11.032
1498021148;12.064;4.659;6.756;5.156;11.057
1498021153;12.024;4.664;6.756;5.171;11.021
1498021158;12.187;4.668;6.761;5.165;11.034
1498021163;12.348;4.722;6.759;5.157;10.986
1498021168;12.063;4.669;6.755;5.163;11.060
1498021173;12.062;4.669;6.760;5.163;11.031
1498021178;12.359;4.671;6.761;5.166;11.031
1498021183;12.002;4.670;6.762;5.159;11.055
1498021188;12.035;4.668;6.756;5.165;11.017
1498021193;12.058;4.669;6.757;5.167;11.031
1498021198;12.359;4.721;6.746;5.157;11.033
