1498063631;12.208;4.659;6.826;5.144;11.019
1498063636;12.217;4.652;6.829;5.146;11.031
1498063641;12.201;4.686;6.816;5.138;11.023
1498063646;12.208;4.660;6.832;5.146;11.023
1498063651;12.206;4.658;6.838;5.144;11.023
1498063656;12.209;4.659;6.814;5.137;11.019
1498063661;12.208;4.658;6.819;5.146;11.009
1498063666;12.204;4.645;6.831;5.147;11.019
1498063671;12.201;4.686;6.814;5.137;11.020
1498063676;12.208;4.657;6.818;5.144;11.020
1498063681;12.206;4.657;6.824;5.142;11.020
1498063686;12.209;4.709;6.809;5.133;11.022
1498063691;12.208;4.656;6.829;5.142;11.022
1498063696;12.206;4.656;6.811;5.144;11.006
1498063701;12.248;4.704;6.836;5.137;11.023
1498063706;12.205;4.658;6.821;5.146;11.024
1498063711;12.206;4.657;6.819;5.142;11.019
1498063717;12.507;4.709;6.820;5.135;11.017
1498063722;12.208;4.657;6.826;5.145;11.089
1498063727;12.207;4.658;6.829;5.146;11.017
1498063732;12.471;4.704;6.823;5.138;10.950
1498063737;12.201;4.656;6.820;5.145;11.020
1498063742;12.208;4.656;6.820;5.143;11.018
1498063747;12.507;4.709;6.813;5.136;11.029
1498063752;12.207;4.656;6.814;5.141;11.021
1498063757;12.208;4.658;6.840;5.148;11.019
1498063762;12.473;4.704;6.817;5.152;11.010
1498063767;12.174;4.635;6.823;5.152;11.006
1498063772;12.179;4.654;6.825;5.145;11.018
1498063777;12.508;4.710;6.822;5.144;11.014
1498063782;12.199;4.644;6.834;5.136;11.012
1498063787;12.207;4.656;6.816;5.143;11.005
1498063792;12.508;4.709;6.832;5.144;11.017
1498063797;12.139;4.663;6.824;5.137;11.001
1498063802;12.171;4.652;6.816;5.142;11.025
1498063807;12.497;4.711;6.811;5.144;11.018
1498063812;12.140;4.659;6.830;5.138;11.020
1498063817;12.207;4.658;6.831;5.147;11.015
1498063822;12.507;4.689;6.835;5.146;11.018
1498063828;12.137;4.710;6.832;5.138;11.018
1498063833;12.172;4.650;6.830;5.147;11.028
1498063838;12.499;4.649;6.834;5.144;11.016
1498063843;12.146;4.710;6.826;5.137;11.020
1498063848;12.208;4.659;6.818;5.149;11.033
1498063853;12.472;4.659;6.823;5.147;11.022
1498063858;12.506;4.710;6.823;5.137;10.987
1498063863;12.168;4.653;6.819;5.149;11.018
1498063868;12.499;4.655;6.832;5.144;11.021
1498063873;12.506;4.710;6.811;5.136;11.021
1498063878;12.208;4.657;6.822;5.145;11.035
1498063883;12.160;4.658;6.835;5.144;11.023
1498063888;12.506;4.711;6.835;5.137;11.017
1498063893;12.146;4.649;6.817;5.148;11.018
1498063898;12.165;4.656;6.834;5.145;11.015
1498063903;12.506;4.712;6.813;5.138;11.017
1498063908;12.207;4.655;6.812;5.147;11.019
1498063913;12.205;4.661;6.821;5.147;11.017
1498063918;12.507;4.712;6.820;5.147;11.018
1498063923;12.200;4.638;6.832;5.150;11.000
1498063928;12.197;4.657;6.825;5.148;11.014
1498063933;12.507;4.710;6.817;5.145;11.018
1498063938;12.207;4.645;6.832;5.145;11.076
1498063944;12.206;4.657;6.820;5.148;11.016
1498063949;12.506;4.712;6.834;5.148;11.020
1498063954;12.140;4.649;6.822;5.153;11.007
1498063959;12.199;4.657;6.821;5.147;11.014
1498063964;12.506;4.711;6.816;5.146;11.017
1498063969;12.138;4.657;6.828;5.136;11.015
1498063974;12.206;4.657;6.829;5.146;11.016
1498063979;12.506;4.658;6.818;5.145;11.018
1498063984;12.196;4.657;6.827;5.136;11.008
1498063989;12.174;4.656;6.834;5.145;11.008
1498063994;12.505;4.712;6.809;5.145;11.010
1498063999;12.139;4.660;6.831;5.137;11.011
1498064004;12.207;4.657;6.840;5.143;11.008
1498064009;12.507;4.660;6.815;5.144;11.011
1498064014;12.135;4.658;6.814;5.138;11.005
1498064019;12.166;4.653;6.833;5.149;11.006
1498064024;12.277;4.658;6.830;5.144;11.010
1498064029;12.206;4.694;6.809;5.137;11.003
1498064034;12.206;4.660;6.832;5.147;11.005
1498064039;12.205;4.659;6.816;5.146;11.011
1498064044;12.207;4.710;6.830;5.137;11.005
1498064049;12.166;4.653;6.823;5.150;11.002
1498064055;12.197;4.660;6.833;5.148;11.004
1498064060;12.506;4.714;6.828;5.138;10.976
1498064065;12.206;4.661;6.816;5.146;11.011
1498064070;12.206;4.660;6.817;5.145;11.005
1498064075;12.506;4.714;6.825;5.133;11.009
1498064080;12.161;4.645;6.824;5.139;11.013
1498064085;12.199;4.661;6.834;5.148;11.009
1498064090;12.506;4.714;6.821;5.146;11.001
1498064095;12.189;4.649;6.825;5.139;10.998
1498064100;12.206;4.660;6.829;5.145;10.991
1498064105;12.505;4.713;6.810;5.146;10.997
1498064110;12.139;4.657;6.841;5.140;11.013
1498064115;12.199;4.658;6.817;5.147;10.998
1498064120;12.505;4.685;6.819;5.148;11.001
1498064125;12.136;4.713;6.830;5.140;10.999
1498064130;12.207;4.661;6.822;5.151;10.999
1498064135;12.505;4.658;6.839;5.150;11.008
1498064140;12.190;4.677;6.814;5.139;10.996
1498064145;12.172;4.660;6.819;5.147;10.999
1498064150;12.205;4.661;6.813;5.147;11.003
1498064155;12.270;4.713;6.818;5.140;11.007
1498064160;12.207;4.662;6.829;5.152;11.046
1498064165;12.206;4.662;6.828;5.150;11.003
1498064171;12.405;4.713;6.820;5.140;11.003
1498064176;12.171;4.656;6.824;5.149;11.088
1498064181;12.197;4.660;6.839;5.148;11.010
1498064186;12.505;4.713;6.809;5.141;10.950
1498064191;12.206;4.661;6.836;5.154;11.011
1498064196;12.206;4.662;6.846;5.151;11.011
1498064201;12.505;4.714;6.828;5.143;11.014
1498064206;12.170;4.650;6.818;5.140;11.006
1498064211;12.198;4.659;6.834;5.148;11.013
1498064216;12.505;4.712;6.839;5.150;11.007
1498064221;12.206;4.648;6.823;5.149;11.009
1498064226;12.205;4.661;6.820;5.150;11.017
1498064231;12.505;4.714;6.815;5.138;11.007
1498064236;12.164;4.643;6.829;5.140;11.008
1498064241;12.198;4.659;6.821;5.147;11.014
1498064246;12.504;4.712;6.825;5.145;11.017
1498064251;12.181;4.648;6.809;5.141;11.016
1498064256;12.206;4.661;6.820;5.150;11.007
1498064261;12.505;4.714;6.810;5.150;11.022
1498064266;12.138;4.678;6.824;5.145;11.020
1498064271;12.199;4.660;6.835;5.151;11.025
1498064276;12.505;4.651;6.817;5.149;11.023
1498064281;12.222;4.713;6.818;5.139;11.023
1498064287;12.206;4.660;6.823;5.149;11.032
1498064292;12.505;4.660;6.815;5.149;11.021
1498064297;12.504;4.714;6.823;5.143;11.013
1498064302;12.197;4.661;6.821;5.152;11.038
1498064307;12.170;4.663;6.814;5.149;11.025
1498064312;12.259;4.715;6.821;5.141;11.026
1498064317;12.206;4.661;6.825;5.152;11.036
1498064322;12.505;4.678;6.821;5.150;11.032
1498064327;12.134;4.714;6.829;5.141;11.029
1498064332;12.167;4.656;6.831;5.151;11.039
1498064337;12.497;4.659;6.821;5.148;11.033
1498064342;12.504;4.714;6.828;5.141;11.003
1498064347;12.205;4.661;6.817;5.152;11.032
1498064352;12.470;4.661;6.821;5.149;11.032
1498064357;12.504;4.714;6.808;5.143;11.034
1498064362;12.173;4.655;6.823;5.155;11.042
1498064367;12.150;4.659;6.808;5.155;11.011
1498064372;12.474;4.706;6.832;5.140;11.040
1498064377;12.198;4.654;6.827;5.146;11.036
1498064382;12.202;4.659;6.821;5.146;11.039
1498064387;12.504;4.712;6.830;5.150;11.039
1498064392;12.206;4.649;6.835;5.148;11.080
1498064397;12.204;4.663;6.831;5.150;11.040
