1498013229;12.074;4.670;6.762;5.175;11.045
1498013234;12.033;4.664;6.764;5.175;11.041
1498013239;12.362;4.720;6.758;5.170;11.046
1498013244;12.027;4.659;6.750;5.162;11.081
1498013249;12.074;4.671;6.771;5.174;11.043
1498013254;12.070;4.671;6.779;5.173;11.048
1498013260;12.369;4.721;6.766;5.169;11.054
1498013265;12.058;4.648;6.758;5.166;11.079
1498013270;12.066;4.669;6.773;5.173;11.054
1498013275;12.120;4.650;6.772;5.178;11.074
1498013280;12.361;4.720;6.768;5.163;11.042
1498013285;12.074;4.671;6.763;5.175;11.059
1498013290;12.070;4.670;6.767;5.171;11.055
1498013295;12.369;4.721;6.768;5.173;11.057
1498013300;12.074;4.658;6.756;5.161;11.088
1498013305;12.074;4.671;6.764;5.174;11.045
1498013310;12.117;4.668;6.755;5.171;11.064
1498013315;12.370;4.722;6.744;5.161;11.061
1498013320;12.074;4.668;6.760;5.161;11.093
1498013325;12.072;4.670;6.770;5.170;11.063
1498013330;12.369;4.670;6.769;5.171;11.059
1498013335;12.204;4.722;6.748;5.161;11.044
1498013340;12.038;4.663;6.768;5.171;11.133
1498013345;12.071;4.670;6.766;5.170;11.066
1498013350;12.370;4.721;6.754;5.170;11.064
1498013355;12.071;4.659;6.746;5.161;11.092
1498013360;12.073;4.670;6.768;5.171;11.061
1498013365;12.062;4.670;6.769;5.171;11.072
1498013370;12.332;4.716;6.754;5.161;11.071
1498013376;12.066;4.665;6.762;5.158;11.100
1498013381;12.072;4.670;6.769;5.173;11.072
1498013386;12.370;4.669;6.762;5.172;11.072
1498013391;12.369;4.721;6.754;5.160;11.090
1498013396;12.073;4.668;6.761;5.171;11.110
1498013401;12.034;4.662;6.779;5.173;11.069
1498013406;12.362;4.720;6.759;5.173;11.076
1498013411;12.071;4.658;6.768;5.162;11.106
1498013416;12.073;4.670;6.770;5.171;11.071
1498013421;12.061;4.669;6.766;5.169;11.088
1498013426;12.369;4.721;6.749;5.161;11.082
1498013431;12.022;4.659;6.746;5.162;11.104
1498013436;12.065;4.668;6.772;5.173;11.083
1498013441;12.370;4.722;6.756;5.170;11.095
1498013446;12.018;4.657;6.762;5.157;11.119
1498013451;12.072;4.670;6.762;5.171;11.083
1498013456;12.069;4.670;6.768;5.172;11.096
1498013461;12.369;4.720;6.775;5.170;11.086
1498013466;12.066;4.657;6.767;5.171;11.125
1498013471;12.071;4.669;6.768;5.169;11.089
1498013476;12.369;4.721;6.757;5.171;11.088
1498013481;12.007;4.721;6.762;5.162;11.122
1498013486;12.073;4.670;6.759;5.174;11.084
1498013492;12.072;4.670;6.767;5.172;11.093
1498013497;12.349;4.719;6.747;5.170;11.095
1498013502;12.008;4.664;6.744;5.161;11.122
1498013507;12.072;4.670;6.766;5.172;11.085
1498013512;12.071;4.670;6.769;5.172;11.097
1498013517;12.368;4.722;6.759;5.171;11.096
1498013522;12.068;4.658;6.753;5.165;11.116
1498013527;12.040;4.664;6.761;5.171;11.089
1498013532;12.369;4.668;6.762;5.172;11.099
1498013537;12.084;4.721;6.763;5.162;11.116
1498013542;12.072;4.669;6.756;5.172;11.129
1498013547;12.072;4.669;6.763;5.171;11.096
1498013552;12.368;4.721;6.765;5.171;11.097
1498013557;11.973;4.693;6.763;5.164;11.122
1498013562;12.065;4.668;6.766;5.172;11.086
1498013567;12.071;4.669;6.763;5.169;11.091
1498013572;12.368;4.720;6.750;5.169;11.090
1498013577;12.039;4.657;6.762;5.160;11.116
1498013582;12.073;4.669;6.771;5.170;11.084
1498013587;12.333;4.658;6.762;5.174;11.094
1498013592;12.197;4.719;6.751;5.160;11.122
1498013597;12.073;4.667;6.775;5.171;11.171
1498013602;12.072;4.668;6.766;5.169;11.096
1498013608;12.368;4.721;6.753;5.171;11.097
1498013613;12.006;4.720;6.766;5.161;11.115
1498013618;12.025;4.662;6.745;5.172;11.089
1498013623;12.064;4.667;6.772;5.171;11.096
1498013628;12.368;4.722;6.756;5.171;11.094
1498013633;12.015;4.657;6.754;5.156;11.121
1498013638;12.073;4.668;6.768;5.170;11.096
1498013643;12.069;4.668;6.756;5.171;11.090
1498013648;12.368;4.713;6.773;5.175;11.095
1498013653;12.065;4.656;6.754;5.160;11.116
1498013658;12.072;4.669;6.761;5.168;11.079
1498013663;12.058;4.668;6.756;5.168;11.096
1498013668;12.369;4.721;6.759;5.160;11.089
1498013673;12.073;4.665;6.762;5.156;11.119
1498013678;12.072;4.669;6.764;5.175;11.093
1498013683;12.360;4.720;6.763;5.170;11.093
1498013688;12.009;4.663;6.746;5.161;11.118
1498013693;12.072;4.668;6.757;5.168;11.089
1498013698;12.069;4.668;6.759;5.166;11.094
1498013703;12.369;4.720;6.766;5.168;11.099
1498013708;12.073;4.657;6.750;5.168;11.117
1498013713;12.036;4.664;6.752;5.169;11.098
1498013718;12.368;4.711;6.766;5.171;11.166
1498013724;11.998;4.719;6.744;5.160;11.126
1498013729;12.072;4.669;6.760;5.171;11.105
1498013734;12.071;4.668;6.761;5.168;11.101
1498013739;12.369;4.720;6.765;5.168;11.092
1498013744;11.971;4.649;6.757;5.159;11.123
1498013749;12.065;4.667;6.770;5.169;11.090
1498013754;12.069;4.669;6.768;5.170;11.095
1498013759;12.369;4.722;6.746;5.175;11.105
1498013764;12.072;4.659;6.773;5.162;11.122
1498013769;12.071;4.669;6.766;5.171;11.090
1498013774;12.332;4.708;6.757;5.171;11.093
1498013779;11.998;4.719;6.761;5.159;11.126
1498013784;12.072;4.669;6.761;5.172;11.094
1498013789;12.071;4.670;6.760;5.171;11.106
1498013794;12.369;4.721;6.761;5.171;11.106
1498013799;12.008;4.658;6.777;5.162;11.131
1498013804;12.045;4.662;6.764;5.172;11.102
1498013809;12.255;4.668;6.771;5.169;11.106
1498013814;12.368;4.720;6.747;5.159;11.080
1498013819;12.072;4.669;6.761;5.172;11.132
1498013824;12.071;4.670;6.763;5.171;11.104
1498013829;12.369;4.668;6.756;5.171;11.107
1498013835;12.053;4.718;6.776;5.164;11.131
1498013840;12.065;4.667;6.752;5.172;11.179
1498013845;12.072;4.668;6.759;5.169;11.107
1498013850;12.368;4.721;6.765;5.171;11.107
1498013855;12.006;4.715;6.766;5.162;11.135
1498013860;12.072;4.669;6.766;5.171;11.098
1498013865;12.287;4.668;6.762;5.170;11.104
1498013870;12.352;4.719;6.763;5.162;11.076
1498013875;12.068;4.657;6.749;5.188;11.128
1498013880;12.042;4.663;6.749;5.168;11.111
1498013885;12.360;4.672;6.756;5.170;11.109
1498013890;12.022;4.721;6.746;5.161;11.131
1498013895;12.071;4.669;6.743;5.173;11.173
1498013900;12.071;4.669;6.765;5.170;11.111
1498013905;12.368;4.720;6.768;5.168;11.106
1498013910;11.974;4.697;6.759;5.162;11.130
1498013915;12.065;4.667;6.763;5.170;11.103
1498013920;12.070;4.669;6.756;5.167;11.112
1498013925;12.367;4.720;6.751;5.160;11.072
1498013930;12.071;4.669;6.766;5.171;11.139
1498013935;12.071;4.669;6.763;5.170;11.112
1498013940;12.329;4.685;6.756;5.170;11.103
1498013945;11.998;4.719;6.746;5.160;11.130
1498013951;12.072;4.670;6.761;5.174;11.099
1498013956;12.068;4.669;6.762;5.169;11.109
1498013961;12.367;4.720;6.769;5.161;11.103
1498013966;12.071;4.659;6.769;5.161;11.136
1498013971;12.053;4.659;6.751;5.173;11.103
1498013976;12.331;4.669;6.769;5.171;11.102
1498013981;12.367;4.721;6.751;5.159;11.089
1498013986;12.072;4.669;6.762;5.174;11.139
1498013991;12.071;4.669;6.757;5.173;11.109
1498013996;12.367;4.690;6.766;5.172;11.109
1498014001;12.004;4.720;6.747;5.163;11.130
