1498056427;12.503;4.709;6.836;5.129;11.014
1498056433;12.183;4.643;6.838;5.120;11.011
1498056438;12.210;4.656;6.844;5.128;11.002
1498056443;12.511;4.710;6.844;5.130;11.009
1498056448;12.142;4.667;6.831;5.122;11.005
1498056453;12.175;4.650;6.850;5.128;11.018
1498056458;12.503;4.708;6.857;5.128;11.012
1498056463;12.141;4.701;6.828;5.122;11.009
1498056468;12.211;4.656;6.845;5.129;11.016
1498056473;12.511;4.660;6.842;5.127;11.020
1498056478;12.139;4.707;6.853;5.119;11.011
1498056483;12.169;4.648;6.852;5.131;11.028
1498056488;12.504;4.643;6.847;5.129;11.021
1498056493;12.228;4.708;6.840;5.123;11.006
1498056498;12.211;4.656;6.844;5.130;11.030
1498056503;12.422;4.654;6.842;5.127;11.011
1498056508;12.510;4.708;6.837;5.120;10.967
1498056513;12.185;4.642;6.814;5.135;11.019
1498056518;12.150;4.656;6.845;5.130;11.014
1498056523;12.510;4.709;6.839;5.120;10.991
1498056528;12.211;4.655;6.837;5.127;11.017
1498056533;12.209;4.655;6.841;5.126;11.016
1498056538;12.511;4.709;6.845;5.128;11.018
1498056543;12.211;4.644;6.838;5.129;11.029
1498056549;12.142;4.656;6.840;5.128;11.016
1498056554;12.451;4.695;6.865;5.135;11.008
1498056559;12.181;4.656;6.829;5.130;11.018
1498056564;12.205;4.657;6.844;5.127;11.016
1498056569;12.511;4.710;6.851;5.123;11.019
1498056574;12.211;4.645;6.838;5.128;11.016
1498056579;12.188;4.657;6.844;5.128;11.020
1498056584;12.511;4.711;6.833;5.116;11.001
1498056589;12.175;4.647;6.838;5.127;11.016
1498056594;12.208;4.656;6.841;5.126;11.011
1498056599;12.511;4.710;6.834;5.127;11.017
1498056604;12.212;4.645;6.858;5.125;11.015
1498056609;12.209;4.658;6.844;5.128;11.014
1498056614;12.511;4.711;6.832;5.129;11.013
1498056619;12.177;4.638;6.838;5.128;11.010
1498056624;12.198;4.658;6.843;5.126;11.019
1498056629;12.511;4.711;6.844;5.126;11.016
1498056634;12.143;4.648;6.843;5.128;11.009
1498056639;12.211;4.659;6.846;5.128;11.015
1498056644;12.512;4.711;6.847;5.127;11.013
1498056649;12.105;4.652;6.858;5.122;11.014
1498056654;12.203;4.657;6.823;5.129;11.017
1498056660;12.512;4.659;6.846;5.129;11.021
1498056665;12.156;4.658;6.846;5.124;11.008
1498056670;12.211;4.658;6.842;5.128;11.024
1498056675;12.512;4.699;6.847;5.127;11.021
1498056680;12.095;4.645;6.861;5.124;11.017
1498056685;12.204;4.657;6.840;5.131;11.020
1498056690;12.511;4.657;6.842;5.130;11.019
1498056695;12.197;4.658;6.845;5.121;11.015
1498056700;12.211;4.657;6.844;5.128;11.026
1498056705;12.511;4.685;6.841;5.130;11.026
1498056710;12.114;4.647;6.832;5.125;11.018
1498056715;12.202;4.657;6.841;5.129;11.028
1498056720;12.511;4.657;6.840;5.128;11.024
1498056725;12.209;4.658;6.845;5.123;11.017
1498056730;12.211;4.658;6.843;5.129;11.025
1498056735;12.512;4.671;6.842;5.127;11.028
1498056740;12.139;4.655;6.841;5.126;11.017
1498056745;12.204;4.656;6.841;5.128;11.038
1498056750;12.512;4.657;6.842;5.129;11.031
1498056755;12.209;4.657;6.845;5.121;11.017
1498056760;12.208;4.658;6.844;5.128;11.030
1498056765;12.512;4.659;6.844;5.129;11.031
1498056770;12.206;4.659;6.828;5.123;11.022
1498056776;12.179;4.653;6.843;5.132;11.013
1498056781;12.208;4.659;6.842;5.131;11.029
1498056786;12.212;4.658;6.840;5.123;11.020
1498056791;12.211;4.659;6.841;5.130;11.028
1498056796;12.511;4.659;6.843;5.131;11.026
1498056801;12.211;4.659;6.840;5.123;11.022
1498056806;12.179;4.651;6.841;5.128;11.015
1498056811;12.191;4.654;6.842;5.128;11.024
1498056816;12.212;4.658;6.849;5.122;11.018
1498056821;12.211;4.658;6.841;5.128;11.016
1498056826;12.203;4.658;6.844;5.128;11.030
1498056831;12.211;4.693;6.852;5.122;11.016
1498056836;12.180;4.652;6.853;5.131;11.024
1498056841;12.202;4.659;6.846;5.132;11.026
1498056846;12.212;4.712;6.828;5.125;11.018
1498056851;12.212;4.659;6.841;5.131;11.028
1498056856;12.210;4.660;6.845;5.130;11.026
1498056861;12.272;4.710;6.852;5.121;11.017
1498056866;12.167;4.652;6.845;5.133;11.022
1498056871;12.202;4.657;6.838;5.132;11.020
1498056876;12.397;4.711;6.824;5.125;11.016
1498056881;12.211;4.659;6.842;5.133;11.089
1498056886;12.211;4.659;6.842;5.131;11.020
1498056892;12.512;4.712;6.844;5.123;10.947
1498056897;12.201;4.647;6.833;5.131;11.082
1498056902;12.204;4.657;6.841;5.129;11.014
1498056907;12.512;4.711;6.832;5.122;10.987
1498056912;12.212;4.658;6.838;5.130;11.020
1498056917;12.211;4.659;6.821;5.129;11.014
1498056922;12.512;4.712;6.849;5.123;11.025
1498056927;12.212;4.656;6.838;5.131;11.017
1498056932;12.204;4.659;6.840;5.131;11.017
1498056937;12.511;4.711;6.853;5.131;11.010
1498056942;12.212;4.646;6.846;5.122;11.009
1498056947;12.211;4.659;6.841;5.130;11.015
1498056952;12.512;4.712;6.831;5.130;11.014
1498056957;12.143;4.661;6.844;5.125;11.008
1498056962;12.180;4.657;6.837;5.130;11.020
1498056967;12.511;4.712;6.838;5.131;11.013
1498056972;12.141;4.711;6.848;5.124;11.009
1498056977;12.212;4.658;6.838;5.131;11.018
1498056982;12.512;4.649;6.842;5.130;11.016
1498056987;12.223;4.710;6.836;5.122;11.008
1498056992;12.180;4.651;6.829;5.129;11.038
1498056997;12.380;4.657;6.838;5.129;11.017
1498057002;12.511;4.710;6.823;5.120;10.971
1498057008;12.212;4.657;6.811;5.130;11.016
1498057013;12.184;4.657;6.841;5.131;11.021
1498057018;12.511;4.711;6.819;5.123;11.018
1498057023;12.176;4.645;6.829;5.132;11.019
1498057028;12.138;4.656;6.831;5.131;11.019
1498057033;12.512;4.710;6.830;5.124;11.004
1498057038;12.211;4.658;6.833;5.133;11.017
1498057043;12.208;4.657;6.839;5.131;11.020
1498057048;12.212;4.710;6.833;5.123;11.021
1498057053;12.176;4.650;6.835;5.134;11.021
1498057058;12.203;4.656;6.836;5.131;11.023
1498057063;12.422;4.710;6.845;5.124;11.017
1498057068;12.212;4.658;6.838;5.134;11.084
1498057073;12.210;4.659;6.838;5.134;11.028
1498057078;12.512;4.711;6.846;5.125;10.955
1498057083;12.194;4.644;6.825;5.135;11.024
1498057088;12.203;4.656;6.837;5.132;11.025
1498057093;12.512;4.711;6.857;5.131;11.024
1498057098;12.212;4.647;6.838;5.133;11.043
1498057103;12.211;4.660;6.838;5.136;11.026
1498057108;12.512;4.712;6.839;5.135;11.030
1498057113;12.144;4.645;6.838;5.138;11.025
1498057118;12.204;4.658;6.837;5.132;11.035
1498057124;12.511;4.709;6.812;5.129;11.034
1498057129;12.212;4.646;6.831;5.131;11.040
1498057134;12.211;4.659;6.842;5.133;11.037
1498057139;12.512;4.710;6.843;5.122;11.037
1498057144;12.212;4.647;6.833;5.133;11.082
1498057149;12.177;4.651;6.842;5.133;11.038
1498057154;12.486;4.703;6.834;5.126;10.938
1498057159;12.190;4.656;6.832;5.132;11.109
1498057164;12.211;4.660;6.841;5.132;11.039
1498057169;12.512;4.711;6.847;5.122;10.971
1498057174;12.212;4.659;6.831;5.133;11.046
1498057179;12.210;4.660;6.841;5.133;11.044
1498057184;12.512;4.711;6.823;5.124;11.036
1498057189;12.180;4.652;6.842;5.132;11.107
1498057194;12.195;4.660;6.839;5.131;11.047
1498057199;12.511;4.710;6.824;5.121;11.042
