1498052831;12.202;4.635;6.845;5.115;11.093
1498052836;12.201;4.647;6.847;5.124;11.103
1498052841;12.502;4.690;6.837;5.124;11.105
1498052846;12.166;4.634;6.839;5.119;11.098
1498052851;12.184;4.639;6.844;5.123;11.094
1498052856;12.501;4.689;6.837;5.123;11.109
1498052861;12.147;4.628;6.850;5.116;11.107
1498052866;12.202;4.643;6.844;5.125;11.103
1498052871;12.501;4.699;6.850;5.125;11.117
1498052876;12.131;4.698;6.838;5.115;11.110
1498052881;12.166;4.640;6.842;5.125;11.118
1498052886;12.500;4.699;6.843;5.124;11.118
1498052891;12.132;4.677;6.829;5.118;11.107
1498052896;12.202;4.647;6.843;5.124;11.126
1498052901;12.502;4.653;6.844;5.123;11.125
1498052906;12.130;4.698;6.838;5.118;11.112
1498052911;12.169;4.641;6.847;5.129;11.143
1498052916;12.494;4.640;6.842;5.125;11.133
1498052922;12.407;4.698;6.832;5.116;11.075
1498052927;12.202;4.646;6.842;5.125;11.145
1498052932;12.150;4.646;6.843;5.125;11.133
1498052937;12.502;4.699;6.831;5.118;11.118
1498052942;12.166;4.638;6.839;5.124;11.135
1498052947;12.219;4.634;6.846;5.136;11.106
1498052952;12.471;4.694;6.836;5.117;11.066
1498052957;12.195;4.647;6.834;5.128;11.140
1498052962;12.198;4.646;6.845;5.126;11.138
1498052967;12.502;4.699;6.826;5.119;11.137
1498052972;12.203;4.634;6.834;5.125;11.141
1498052977;12.198;4.643;6.842;5.122;11.139
1498052982;12.465;4.690;6.845;5.118;11.146
1498052987;12.195;4.631;6.835;5.122;11.144
1498052992;12.200;4.645;6.842;5.122;11.146
1498052997;12.501;4.697;6.838;5.116;11.079
1498053002;12.203;4.644;6.834;5.124;11.148
1498053007;12.182;4.644;6.841;5.123;11.150
1498053012;12.464;4.690;6.841;5.112;11.156
1498053017;12.194;4.635;6.829;5.122;11.153
1498053022;12.193;4.642;6.837;5.124;11.151
1498053027;12.502;4.699;6.834;5.124;11.153
1498053032;12.190;4.632;6.843;5.123;11.203
1498053038;12.200;4.645;6.841;5.123;11.155
1498053043;12.466;4.690;6.833;5.123;11.167
1498053048;12.147;4.631;6.831;5.128;11.153
1498053053;12.201;4.646;6.841;5.125;11.160
1498053058;12.502;4.699;6.845;5.126;11.159
1498053063;12.133;4.644;6.839;5.125;11.169
1498053068;12.201;4.645;6.835;5.124;11.165
1498053073;12.501;4.692;6.849;5.137;11.173
1498053078;12.131;4.632;6.846;5.125;11.158
1498053083;12.201;4.644;6.840;5.125;11.168
1498053088;12.502;4.699;6.840;5.126;11.172
1498053093;12.133;4.647;6.841;5.119;11.160
1498053098;12.202;4.648;6.842;5.125;11.173
1498053103;12.502;4.647;6.829;5.126;11.157
1498053108;12.135;4.646;6.860;5.119;11.169
1498053113;12.202;4.648;6.843;5.126;11.173
1498053118;12.261;4.648;6.839;5.125;11.177
1498053123;12.202;4.648;6.845;5.117;11.171
1498053128;12.203;4.647;6.847;5.125;11.175
1498053133;12.198;4.647;6.839;5.123;11.182
1498053138;12.169;4.694;6.838;5.118;11.173
1498053143;12.196;4.647;6.834;5.128;11.187
1498053148;12.221;4.648;6.837;5.126;11.184
1498053154;12.202;4.700;6.843;5.119;11.177
1498053159;12.202;4.649;6.842;5.126;11.187
1498053164;12.428;4.649;6.844;5.127;11.189
1498053169;12.166;4.683;6.835;5.120;11.183
1498053174;12.195;4.647;6.839;5.124;11.185
1498053179;12.503;4.647;6.840;5.124;11.190
1498053184;12.202;4.648;6.831;5.117;11.182
1498053189;12.202;4.648;6.842;5.124;11.183
1498053194;12.502;4.645;6.838;5.125;11.191
1498053199;12.096;4.642;6.837;5.123;11.175
1498053204;12.195;4.648;6.836;5.127;11.174
1498053209;12.502;4.663;6.838;5.125;11.197
1498053214;12.131;4.650;6.840;5.117;11.187
1498053219;12.203;4.648;6.838;5.124;11.188
1498053224;12.502;4.686;6.841;5.125;11.193
1498053229;12.132;4.643;6.858;5.125;11.180
1498053234;12.194;4.647;6.838;5.124;11.179
1498053239;12.502;4.701;6.836;5.124;11.199
1498053244;12.132;4.648;6.842;5.118;11.188
1498053249;12.203;4.650;6.840;5.126;11.203
1498053254;12.503;4.650;6.841;5.127;11.197
1498053259;12.202;4.649;6.837;5.125;11.180
1498053264;12.194;4.647;6.845;5.125;11.187
1498053270;12.503;4.696;6.839;5.124;11.199
1498053275;12.132;4.647;6.827;5.118;11.190
1498053280;12.202;4.648;6.842;5.125;11.195
1498053285;12.241;4.648;6.840;5.126;11.208
1498053290;12.203;4.681;6.844;5.120;11.186
1498053295;12.171;4.642;6.842;5.125;11.206
1498053300;12.201;4.647;6.840;5.124;11.213
1498053305;12.204;4.700;6.849;5.118;11.200
1498053310;12.203;4.649;6.838;5.128;11.208
1498053315;12.201;4.649;6.841;5.126;11.214
1498053320;12.501;4.702;6.848;5.116;11.202
1498053325;12.167;4.643;6.826;5.127;11.257
1498053330;12.195;4.648;6.837;5.125;11.211
1498053335;12.503;4.702;6.822;5.119;11.216
1498053340;12.203;4.645;6.833;5.114;11.200
1498053345;12.202;4.649;6.839;5.124;11.208
1498053350;12.503;4.702;6.840;5.129;11.203
1498053355;12.164;4.630;6.845;5.124;11.193
1498053360;12.195;4.648;6.841;5.125;11.209
1498053365;12.502;4.702;6.833;5.123;11.210
1498053370;12.204;4.637;6.851;5.120;11.190
1498053375;12.203;4.650;6.827;5.124;11.201
1498053380;12.503;4.701;6.836;5.123;11.206
1498053386;12.143;4.622;6.836;5.120;11.200
1498053391;12.196;4.647;6.844;5.125;11.193
1498053396;12.503;4.701;6.834;5.126;11.204
1498053401;12.134;4.647;6.822;5.120;11.191
1498053406;12.204;4.649;6.841;5.126;11.198
1498053411;12.503;4.685;6.844;5.127;11.200
1498053416;12.132;4.700;6.836;5.122;11.202
1498053421;12.196;4.647;6.844;5.126;11.200
1498053426;12.503;4.638;6.845;5.125;11.195
1498053431;12.191;4.702;6.843;5.119;11.185
1498053436;12.203;4.651;6.838;5.129;11.206
1498053441;12.417;4.651;6.841;5.127;11.191
1498053446;12.503;4.701;6.838;5.119;11.126
1498053451;12.171;4.648;6.827;5.127;11.192
1498053456;12.152;4.651;6.841;5.126;11.187
1498053461;12.204;4.703;6.851;5.117;11.179
1498053466;12.203;4.651;6.841;5.127;11.189
1498053471;12.202;4.652;6.841;5.126;11.190
1498053476;12.484;4.704;6.829;5.117;11.175
1498053481;12.168;4.644;6.843;5.128;11.195
1498053486;12.180;4.650;6.841;5.126;11.185
1498053491;12.203;4.703;6.848;5.119;11.169
1498053496;12.204;4.650;6.841;5.127;11.183
1498053502;12.202;4.650;6.840;5.124;11.176
1498053507;12.503;4.702;6.832;5.116;11.165
1498053512;12.171;4.645;6.837;5.127;11.256
1498053517;12.196;4.651;6.841;5.127;11.171
1498053522;12.503;4.704;6.835;5.119;11.100
1498053527;12.204;4.649;6.832;5.130;11.158
1498053532;12.204;4.649;6.843;5.125;11.167
1498053537;12.503;4.703;6.842;5.117;11.168
1498053542;12.165;4.635;6.825;5.126;11.216
1498053547;12.194;4.648;6.845;5.126;11.149
1498053552;12.474;4.698;6.836;5.118;11.146
1498053557;12.196;4.649;6.836;5.128;11.179
1498053562;12.203;4.650;6.843;5.125;11.156
1498053567;12.504;4.702;6.825;5.111;11.163
1498053572;12.204;4.643;6.832;5.122;11.200
1498053577;12.202;4.650;6.841;5.125;11.152
1498053582;12.466;4.696;6.844;5.121;11.087
1498053587;12.197;4.649;6.836;5.125;11.140
1498053592;12.203;4.650;6.839;5.124;11.148
1498053597;12.503;4.703;6.830;5.122;11.146
