1498045632;12.434;4.704;6.829;5.120;11.232
1498045637;12.164;4.644;6.824;5.119;11.228
1498045642;12.170;4.657;6.826;5.122;11.233
1498045647;12.471;4.710;6.827;5.118;11.238
1498045652;12.103;4.654;6.825;5.115;11.226
1498045657;12.170;4.657;6.831;5.121;11.229
1498045663;12.433;4.687;6.831;5.119;11.234
1498045668;12.094;4.655;6.824;5.112;11.217
1498045673;12.171;4.658;6.826;5.120;11.229
1498045678;12.458;4.656;6.827;5.118;11.227
1498045683;12.171;4.657;6.824;5.112;11.215
1498045688;12.172;4.658;6.826;5.121;11.224
1498045693;12.427;4.652;6.818;5.122;11.225
1498045698;12.163;4.668;6.830;5.111;11.214
1498045703;12.172;4.658;6.828;5.122;11.215
1498045708;12.169;4.658;6.825;5.120;11.232
1498045713;12.241;4.709;6.825;5.111;11.221
1498045718;12.172;4.658;6.824;5.122;11.288
1498045723;12.157;4.645;6.817;5.123;11.222
1498045728;12.463;4.708;6.813;5.112;11.170
1498045733;12.100;4.649;6.829;5.120;11.222
1498045738;12.164;4.656;6.827;5.119;11.227
1498045743;12.471;4.709;6.819;5.118;11.227
1498045748;12.150;4.645;6.831;5.114;11.216
1498045753;12.172;4.660;6.832;5.118;11.215
1498045758;12.472;4.713;6.827;5.117;11.223
1498045763;12.095;4.705;6.831;5.117;11.224
1498045768;12.165;4.659;6.828;5.122;11.226
1498045774;12.472;4.653;6.831;5.119;11.218
1498045779;12.136;4.713;6.835;5.110;11.209
1498045784;12.172;4.660;6.820;5.119;11.230
1498045789;12.132;4.662;6.827;5.120;11.221
1498045794;12.173;4.712;6.822;5.124;11.198
1498045799;12.165;4.660;6.829;5.120;11.230
1498045804;12.133;4.661;6.828;5.119;11.220
1498045809;12.173;4.714;6.811;5.113;11.210
1498045814;12.172;4.661;6.834;5.121;11.223
1498045819;12.160;4.661;6.831;5.117;11.219
1498045824;12.173;4.712;6.835;5.110;11.211
1498045829;12.135;4.654;6.831;5.120;11.222
1498045834;12.171;4.659;6.834;5.118;11.220
1498045839;12.471;4.712;6.842;5.112;11.204
1498045844;12.172;4.658;6.830;5.120;11.219
1498045849;12.172;4.658;6.826;5.118;11.221
1498045854;12.472;4.711;6.811;5.106;11.223
1498045859;12.137;4.645;6.832;5.111;11.198
1498045864;12.165;4.657;6.826;5.117;11.214
1498045869;12.472;4.712;6.824;5.119;11.215
1498045874;12.105;4.648;6.839;5.112;11.209
1498045879;12.173;4.660;6.827;5.117;11.217
1498045885;12.472;4.662;6.828;5.116;11.223
1498045890;12.090;4.705;6.824;5.111;11.209
1498045895;12.166;4.659;6.820;5.119;11.229
1498045900;12.338;4.660;6.829;5.116;11.214
1498045905;12.471;4.713;6.835;5.111;11.151
1498045910;12.173;4.661;6.819;5.120;11.213
1498045915;12.171;4.660;6.828;5.116;11.214
1498045920;12.455;4.702;6.827;5.121;11.219
1498045925;12.166;4.646;6.828;5.116;11.219
1498045930;12.171;4.661;6.836;5.117;11.213
1498045935;12.472;4.713;6.827;5.119;11.212
1498045940;12.173;4.648;6.808;5.120;11.263
1498045945;12.172;4.659;6.831;5.120;11.210
1498045950;12.473;4.710;6.830;5.120;11.222
1498045955;12.096;4.650;6.829;5.109;11.193
1498045960;12.171;4.659;6.828;5.120;11.208
1498045965;12.473;4.670;6.828;5.121;11.208
1498045970;12.103;4.659;6.836;5.112;11.197
1498045975;12.173;4.657;6.827;5.118;11.210
1498045980;12.211;4.658;6.828;5.119;11.203
1498045985;12.138;4.655;6.839;5.120;11.190
1498045990;12.165;4.656;6.830;5.118;11.199
1498045995;12.343;4.656;6.828;5.117;11.202
1498046001;12.173;4.685;6.816;5.111;11.191
1498046006;12.173;4.659;6.836;5.120;11.207
1498046011;12.170;4.658;6.832;5.118;11.204
1498046016;12.222;4.704;6.837;5.111;11.190
1498046021;12.166;4.656;6.831;5.118;11.279
1498046026;12.173;4.659;6.831;5.118;11.198
1498046031;12.472;4.713;6.818;5.112;11.127
1498046036;12.174;4.657;6.827;5.114;11.185
1498046041;12.173;4.659;6.827;5.116;11.196
1498046046;12.432;4.706;6.826;5.122;11.200
1498046051;12.166;4.647;6.834;5.112;11.185
1498046056;12.174;4.660;6.832;5.119;11.184
1498046061;12.473;4.713;6.826;5.118;11.191
1498046066;12.105;4.668;6.812;5.111;11.182
1498046071;12.174;4.661;6.836;5.120;11.194
1498046076;12.419;4.642;6.825;5.121;11.193
1498046081;12.226;4.710;6.838;5.109;11.183
1498046086;12.173;4.659;6.828;5.120;11.198
1498046091;12.178;4.660;6.833;5.118;11.186
1498046096;12.473;4.711;6.827;5.109;11.173
1498046101;12.174;4.660;6.821;5.118;11.185
1498046106;12.171;4.655;6.825;5.121;11.194
1498046111;12.466;4.711;6.838;5.114;11.177
1498046117;12.174;4.649;6.826;5.117;11.234
1498046122;12.172;4.660;6.826;5.117;11.181
1498046127;12.474;4.713;6.821;5.118;11.182
1498046132;12.116;4.647;6.835;5.116;11.168
1498046137;12.173;4.659;6.831;5.123;11.178
1498046142;12.465;4.711;6.831;5.118;11.176
1498046147;12.158;4.648;6.821;5.114;11.163
1498046152;12.174;4.659;6.837;5.118;11.163
1498046157;12.473;4.711;6.824;5.117;11.175
1498046162;12.105;4.711;6.834;5.111;11.162
1498046167;12.175;4.660;6.828;5.122;11.174
1498046172;12.436;4.648;6.827;5.119;11.165
1498046177;12.302;4.711;6.822;5.109;11.160
1498046182;12.175;4.661;6.828;5.121;11.183
1498046187;12.130;4.659;6.829;5.118;11.169
1498046192;12.202;4.711;6.835;5.109;11.157
1498046197;12.175;4.659;6.826;5.118;11.167
1498046202;12.439;4.646;6.838;5.118;11.166
1498046207;12.265;4.711;6.840;5.113;11.149
1498046212;12.175;4.660;6.826;5.120;11.173
1498046217;12.140;4.659;6.832;5.118;11.158
1498046222;12.473;4.713;6.824;5.110;11.157
1498046227;12.174;4.653;6.822;5.119;11.157
1498046233;12.137;4.652;6.820;5.118;11.151
1498046238;12.466;4.710;6.817;5.119;11.153
1498046243;12.174;4.648;6.831;5.119;11.202
1498046248;12.174;4.659;6.835;5.118;11.148
1498046253;12.475;4.710;6.831;5.116;11.147
1498046258;12.107;4.648;6.832;5.121;11.131
1498046263;12.173;4.650;6.825;5.120;11.144
1498046268;12.467;4.709;6.835;5.117;11.141
1498046273;12.106;4.654;6.830;5.111;11.127
1498046278;12.174;4.661;6.834;5.119;11.140
1498046283;12.475;4.660;6.829;5.119;11.140
1498046288;12.154;4.659;6.823;5.109;11.124
1498046293;12.173;4.659;6.833;5.125;11.137
1498046298;12.294;4.658;6.825;5.120;11.120
1498046303;12.175;4.683;6.825;5.110;11.124
1498046308;12.175;4.657;6.834;5.118;11.131
1498046313;12.172;4.658;6.832;5.118;11.125
1498046318;12.252;4.710;6.823;5.112;11.115
1498046323;12.175;4.658;6.832;5.120;11.134
1498046328;12.222;4.653;6.833;5.117;11.113
1498046333;12.406;4.693;6.846;5.120;11.057
1498046338;12.168;4.657;6.824;5.122;11.119
1498046343;12.173;4.657;6.834;5.119;11.117
1498046349;12.474;4.709;6.815;5.117;11.117
1498046354;12.159;4.645;6.828;5.120;11.106
1498046359;12.175;4.659;6.828;5.119;11.112
1498046364;12.474;4.711;6.831;5.132;11.121
1498046369;12.098;4.655;6.832;5.109;11.104
1498046374;12.176;4.658;6.835;5.118;11.109
1498046379;12.474;4.656;6.831;5.116;11.110
1498046384;12.173;4.654;6.817;5.107;11.098
1498046389;12.176;4.654;6.829;5.115;11.104
1498046394;12.190;4.655;6.836;5.117;11.100
1498046399;12.143;4.701;6.819;5.110;11.100
