1498049229;12.489;4.643;6.833;5.120;11.034
1498049234;12.349;4.701;6.833;5.112;11.021
1498049239;12.190;4.648;6.818;5.123;11.049
1498049244;12.157;4.643;6.814;5.122;11.036
1498049249;12.483;4.701;6.826;5.113;10.999
1498049254;12.191;4.648;6.825;5.121;11.034
1498049259;12.186;4.649;6.832;5.120;11.033
1498049264;12.490;4.703;6.826;5.118;11.035
1498049269;12.191;4.638;6.827;5.123;11.085
1498049274;12.146;4.644;6.835;5.121;11.036
1498049279;12.483;4.701;6.832;5.113;11.043
1498049284;12.191;4.645;6.827;5.120;11.039
1498049289;12.188;4.650;6.836;5.121;11.036
1498049294;12.489;4.700;6.822;5.117;11.039
1498049300;12.190;4.635;6.828;5.122;11.072
1498049305;12.173;4.634;6.823;5.123;11.040
1498049310;12.484;4.701;6.840;5.119;11.040
1498049315;12.136;4.636;6.836;5.121;11.029
1498049320;12.190;4.649;6.836;5.120;11.038
1498049325;12.490;4.700;6.834;5.119;11.041
1498049330;12.122;4.643;6.833;5.115;11.026
1498049335;12.191;4.648;6.832;5.129;11.034
1498049340;12.445;4.630;6.844;5.124;11.025
1498049345;12.093;4.640;6.836;5.113;11.028
1498049350;12.190;4.647;6.829;5.124;11.037
1498049355;12.491;4.686;6.831;5.121;11.036
1498049360;12.120;4.647;6.850;5.115;11.023
1498049365;12.191;4.647;6.835;5.123;11.034
1498049370;12.491;4.647;6.832;5.122;11.035
1498049375;12.164;4.642;6.835;5.114;11.030
1498049380;12.184;4.648;6.835;5.124;11.024
1498049385;12.206;4.648;6.835;5.123;11.037
1498049390;12.191;4.688;6.831;5.115;11.024
1498049395;12.191;4.649;6.835;5.125;11.037
1498049400;12.189;4.648;6.835;5.122;11.036
1498049405;12.153;4.693;6.836;5.114;11.024
1498049411;12.184;4.647;6.836;5.121;11.038
1498049416;12.189;4.647;6.839;5.124;11.034
1498049421;12.193;4.700;6.849;5.116;11.024
1498049426;12.192;4.648;6.842;5.123;11.033
1498049431;12.190;4.648;6.834;5.122;11.035
1498049436;12.378;4.691;6.829;5.116;11.036
1498049441;12.184;4.648;6.850;5.126;11.107
1498049446;12.191;4.649;6.832;5.122;11.037
1498049451;12.491;4.699;6.841;5.116;10.990
1498049456;12.191;4.648;6.828;5.129;11.034
1498049461;12.192;4.649;6.835;5.125;11.037
1498049466;12.491;4.697;6.868;5.117;10.966
1498049471;12.185;4.646;6.827;5.122;11.033
1498049476;12.191;4.647;6.834;5.122;11.035
1498049481;12.491;4.702;6.832;5.116;10.965
1498049486;12.182;4.648;6.835;5.122;11.026
1498049491;12.190;4.648;6.836;5.120;11.034
1498049496;12.491;4.700;6.817;5.114;10.938
1498049501;12.158;4.647;6.827;5.125;11.025
1498049506;12.191;4.647;6.838;5.121;11.036
1498049511;12.491;4.699;6.832;5.111;11.040
1498049516;12.192;4.639;6.823;5.115;11.024
1498049522;12.191;4.647;6.833;5.121;11.035
1498049527;12.491;4.697;6.839;5.117;11.038
1498049532;12.156;4.628;6.831;5.115;11.023
1498049537;12.192;4.647;6.835;5.122;11.031
1498049542;12.491;4.699;6.838;5.120;11.032
1498049547;12.143;4.634;6.826;5.115;11.025
1498049552;12.192;4.646;6.835;5.119;11.033
1498049557;12.491;4.670;6.838;5.122;11.033
1498049562;12.087;4.641;6.832;5.116;11.024
1498049567;12.185;4.645;6.834;5.122;11.033
1498049572;12.492;4.673;6.832;5.123;11.029
1498049577;12.120;4.647;6.818;5.115;11.021
1498049582;12.191;4.646;6.833;5.120;11.020
1498049587;12.492;4.701;6.813;5.121;11.032
1498049592;12.087;4.657;6.836;5.119;11.017
1498049597;12.185;4.646;6.829;5.123;11.028
1498049602;12.491;4.651;6.842;5.120;11.033
1498049607;12.121;4.699;6.819;5.113;11.019
1498049612;12.192;4.647;6.839;5.125;11.048
1498049617;12.424;4.648;6.837;5.124;11.033
1498049623;12.430;4.693;6.840;5.116;10.974
1498049628;12.185;4.645;6.829;5.123;11.033
1498049633;12.186;4.647;6.840;5.121;11.030
1498049638;12.491;4.699;6.816;5.119;11.032
1498049643;12.192;4.638;6.828;5.122;11.032
1498049648;12.190;4.648;6.838;5.122;11.027
1498049653;12.487;4.694;6.862;5.126;11.035
1498049658;12.185;4.635;6.840;5.122;11.074
1498049663;12.191;4.648;6.832;5.120;11.028
1498049668;12.491;4.700;6.820;5.117;11.031
1498049673;12.191;4.636;6.827;5.119;11.082
1498049678;12.192;4.648;6.834;5.119;11.027
1498049683;12.490;4.701;6.823;5.133;11.020
1498049688;12.117;4.635;6.832;5.119;11.019
1498049693;12.192;4.648;6.835;5.123;11.026
1498049698;12.492;4.679;6.832;5.124;11.027
1498049703;12.121;4.649;6.840;5.118;11.018
1498049708;12.192;4.649;6.831;5.124;11.026
1498049713;12.492;4.649;6.835;5.124;11.005
1498049718;12.130;4.646;6.829;5.116;11.017
1498049723;12.192;4.648;6.835;5.121;11.016
1498049728;12.189;4.649;6.842;5.121;11.024
1498049733;12.193;4.701;6.830;5.114;11.015
1498049739;12.192;4.649;6.828;5.123;11.023
1498049744;12.492;4.649;6.833;5.122;11.025
1498049749;12.159;4.688;6.838;5.115;11.016
1498049754;12.186;4.649;6.833;5.121;11.021
1498049759;12.491;4.650;6.835;5.123;11.024
1498049764;12.192;4.651;6.824;5.115;11.013
1498049769;12.193;4.652;6.832;5.122;11.008
1498049774;12.189;4.651;6.839;5.123;11.024
1498049779;12.152;4.698;6.834;5.115;11.009
1498049784;12.186;4.649;6.836;5.122;11.019
1498049789;12.191;4.649;6.838;5.122;11.017
1498049794;12.338;4.701;6.832;5.112;11.008
1498049799;12.193;4.649;6.833;5.123;11.022
1498049804;12.341;4.650;6.846;5.120;11.018
1498049809;12.454;4.693;6.833;5.115;10.950
1498049814;12.186;4.649;6.829;5.124;11.017
1498049819;12.190;4.650;6.837;5.123;11.017
1498049824;12.429;4.702;6.834;5.117;11.006
1498049829;12.193;4.650;6.838;5.125;11.028
1498049834;12.285;4.649;6.837;5.123;11.017
1498049839;12.492;4.703;6.842;5.127;10.959
1498049844;12.186;4.650;6.827;5.122;11.018
1498049849;12.190;4.650;6.835;5.119;11.017
1498049855;12.493;4.703;6.821;5.118;11.018
1498049860;12.193;4.638;6.829;5.119;11.015
1498049865;12.190;4.651;6.838;5.122;11.016
1498049870;12.493;4.703;6.819;5.123;11.003
1498049875;12.164;4.636;6.842;5.125;11.022
1498049880;12.190;4.652;6.836;5.123;11.020
1498049885;12.493;4.704;6.842;5.114;11.018
1498049890;12.194;4.645;6.824;5.120;11.022
1498049895;12.191;4.650;6.837;5.118;11.022
1498049900;12.492;4.703;6.817;5.118;11.022
1498049905;12.134;4.632;6.830;5.122;11.024
1498049910;12.185;4.650;6.838;5.122;11.023
1498049915;12.482;4.704;6.837;5.120;11.025
1498049920;12.125;4.646;6.837;5.118;11.011
1498049925;12.193;4.651;6.839;5.119;11.025
1498049930;12.492;4.692;6.834;5.119;11.026
1498049935;12.083;4.644;6.824;5.115;11.012
1498049940;12.186;4.650;6.850;5.138;11.041
1498049945;12.462;4.697;6.832;5.121;11.034
1498049950;12.119;4.637;6.835;5.110;11.018
1498049955;12.193;4.650;6.836;5.118;11.031
1498049960;12.493;4.650;6.836;5.120;11.031
1498049965;12.138;4.651;6.840;5.115;11.021
1498049971;12.192;4.652;6.834;5.122;11.019
1498049976;12.455;4.698;6.819;5.122;11.026
1498049981;12.116;4.650;6.835;5.114;11.022
1498049986;12.192;4.651;6.837;5.119;11.034
1498049991;12.493;4.650;6.837;5.120;11.033
1498049996;12.187;4.651;6.818;5.114;11.026
1498050001;12.193;4.650;6.833;5.122;11.027
