1580766205.38,$M4.1 3248 601 323 -22153 -27315 0 0 *6B
1580766206.5,$M4.1 3249 601 325 -22153 -27315 0 0 *6C
1580766207.63,$M4.1 3250 601 323 -22153 -27315 0 0 *62
1580766208.78,$M4.1 3251 601 323 -22153 -27315 0 0 *63
1580766209.93,$M4.1 3252 601 323 -22153 -27315 0 0 *60
1580766211.05,$M4.1 3253 601 325 -22153 -27315 0 0 *67
1580766212.18,$M4.1 3254 601 323 -22153 -27315 0 0 *66
1580766213.33,$M4.1 3255 601 319 -22153 -27315 0 0 *6E
1580766214.46,$M4.1 3256 601 323 -22153 -27315 0 0 *64
1580766215.61,$M4.1 3257 601 323 -22153 -27315 0 0 *65
1580766216.73,$M4.1 3258 599 323 -22153 -27315 0 0 *68
1580766217.83,$M4.1 3259 599 325 -22153 -27315 0 0 *6F
1580766218.95,$M4.1 3260 601 325 -22153 -27315 0 0 *67
1580766220.06,$M4.1 3261 599 323 -22153 -27315 0 0 *62
1580766221.15,$M4.1 3262 599 325 -22153 -27315 0 0 *67
1580766222.27,$M4.1 3263 601 325 -22153 -27315 0 0 *64
1580766223.4,$M4.1 3264 599 323 -22153 -27315 0 0 *67
1580766224.52,$M4.1 3265 601 329 -22153 -27315 0 0 *6E
1580766225.65,$M4.1 3266 601 333 -22153 -27315 0 0 *66
1580766226.8,$M4.1 3267 601 341 -22153 -27315 0 0 *62
1580766227.92,$M4.1 3268 599 341 -22153 -27315 0 0 *6F
1580766229.03,$M4.1 3269 599 349 -22153 -27315 0 0 *66
1580766230.14,$M4.1 3270 601 359 -22153 -27315 0 0 *6D
1580766231.28,$M4.1 3271 601 371 -22153 -27315 0 0 *66
1580766232.43,$M4.1 3272 601 379 -22153 -27315 0 0 *6D
1580766233.54,$M4.1 3273 605 385 -22153 -27315 0 0 *6B
1580766234.68,$M4.1 3274 605 379 -22153 -27315 0 0 *6F
1580766235.8,$M4.1 3275 605 359 -22153 -27315 0 0 *6C
1580766236.92,$M4.1 3276 607 341 -22153 -27315 0 0 *64
1580766238.05,$M4.1 3277 605 337 -22153 -27315 0 0 *66
1580766239.2,$M4.1 3278 605 337 -22153 -27315 0 0 *69
1580766240.32,$M4.1 3279 605 329 -22153 -27315 0 0 *67
1580766241.44,$M4.1 3280 605 325 -22153 -27315 0 0 *6D
1580766242.57,$M4.1 3281 605 323 -22153 -27315 0 0 *6A
1580766243.68,$M4.1 3282 605 329 -22153 -27315 0 0 *63
1580766244.8,$M4.1 3283 605 325 -22153 -27315 0 0 *6E
1580766245.95,$M4.1 3284 605 345 -22153 -27315 0 0 *6F
1580766247.08,$M4.1 3285 605 345 -22153 -27315 0 0 *6E
1580766248.22,$M4.1 3286 605 341 -22153 -27315 0 0 *69
1580766249.34,$M4.1 3287 605 355 -22153 -27315 0 0 *6D
1580766250.48,$M4.1 3288 605 341 -22153 -27315 0 0 *67
1580766251.6,$M4.1 3289 607 333 -22153 -27315 0 0 *61
1580766252.74,$M4.1 3290 605 345 -22153 -27315 0 0 *6A
1580766253.88,$M4.1 3291 605 345 -22153 -27315 0 0 *6B
1580766255.0,$M4.1 3292 605 329 -22153 -27315 0 0 *62
1580766256.14,$M4.1 3293 605 333 -22153 -27315 0 0 *68
1580766257.25,$M4.1 3294 605 329 -22153 -27315 0 0 *64
1580766258.37,$M4.1 3295 605 329 -22153 -27315 0 0 *65
1580766259.45,$M4.1 3296 607 325 -22153 -27315 0 0 *68
1580766260.57,$M4.1 3297 605 325 -22153 -27315 0 0 *6B
1580766261.72,$M4.1 3298 601 319 -22153 -27315 0 0 *6F
1580766262.85,$M4.1 3299 605 323 -22153 -27315 0 0 *63
1580766264.0,$M4.1 3300 605 323 -22153 -27315 0 0 *62
1580766265.15,$M4.1 3301 601 323 -22153 -27315 0 0 *67
1580766266.29,$M4.1 3302 601 337 -22153 -27315 0 0 *61
1580766267.43,$M4.1 3303 601 323 -22153 -27315 0 0 *65
1580766268.57,$M4.1 3304 601 319 -22153 -27315 0 0 *6B
1580766269.68,$M4.1 3305 599 319 -22153 -27315 0 0 *68
1580766270.8,$M4.1 3306 605 325 -22153 -27315 0 0 *62
1580766271.92,$M4.1 3307 605 329 -22153 -27315 0 0 *6F
1580766273.05,$M4.1 3308 601 319 -22153 -27315 0 0 *67
1580766274.17,$M4.1 3309 599 323 -22153 -27315 0 0 *6D
1580766275.29,$M4.1 3310 599 315 -22153 -27315 0 0 *60
1580766276.44,$M4.1 3311 601 323 -22153 -27315 0 0 *66
1580766277.55,$M4.1 3312 601 325 -22153 -27315 0 0 *63
1580766278.69,$M4.1 3313 601 319 -22153 -27315 0 0 *6D
1580766279.84,$M4.1 3314 601 319 -22153 -27315 0 0 *6A
1580766280.95,$M4.1 3315 599 315 -22153 -27315 0 0 *65
1580766282.09,$M4.1 3316 601 319 -22153 -27315 0 0 *68
1580766283.2,$M4.1 3317 599 319 -22153 -27315 0 0 *6B
1580766284.35,$M4.1 3318 601 323 -22153 -27315 0 0 *6F
1580766285.49,$M4.1 3319 601 323 -22153 -27315 0 0 *6E
1580766286.63,$M4.1 3320 601 323 -22153 -27315 0 0 *64
1580766287.75,$M4.1 3321 601 329 -22153 -27315 0 0 *6F
1580766288.84,$M4.1 3322 599 329 -22153 -27315 0 0 *6E
1580766289.95,$M4.1 3323 601 329 -22153 -27315 0 0 *6D
1580766291.07,$M4.1 3324 601 329 -22153 -27315 0 0 *6A
1580766292.19,$M4.1 3325 601 329 -22153 -27315 0 0 *6B
1580766293.32,$M4.1 3326 601 333 -22153 -27315 0 0 *63
1580766294.47,$M4.1 3327 601 337 -22153 -27315 0 0 *66
1580766295.61,$M4.1 3328 601 333 -22153 -27315 0 0 *6D
1580766296.74,$M4.1 3329 605 337 -22153 -27315 0 0 *6C
1580766297.89,$M4.1 3330 601 337 -22153 -27315 0 0 *60
1580766299.02,$M4.1 3331 601 341 -22153 -27315 0 0 *60
1580766300.17,$M4.1 3332 601 341 -22153 -27315 0 0 *63
1580766301.32,$M4.1 3333 601 341 -22153 -27315 0 0 *62
1580766302.4,$M4.1 3334 599 329 -22153 -27315 0 0 *69
1580766303.52,$M4.1 3335 601 325 -22153 -27315 0 0 *66
1580766304.64,$M4.1 3336 605 325 -22153 -27315 0 0 *61
1580766305.76,$M4.1 3337 605 325 -22153 -27315 0 0 *60
1580766306.87,$M4.1 3338 601 325 -22153 -27315 0 0 *6B
1580766308.01,$M4.1 3339 601 333 -22153 -27315 0 0 *6D
1580766309.14,$M4.1 3340 601 333 -22153 -27315 0 0 *63
1580766310.27,$M4.1 3341 601 325 -22153 -27315 0 0 *65
1580766311.41,$M4.1 3342 601 323 -22153 -27315 0 0 *60
1580766312.56,$M4.1 3343 601 319 -22153 -27315 0 0 *68
1580766313.69,$M4.1 3344 601 319 -22153 -27315 0 0 *6F
1580766314.81,$M4.1 3345 605 325 -22153 -27315 0 0 *65
1580766315.94,$M4.1 3346 601 319 -22153 -27315 0 0 *6D
1580766317.09,$M4.1 3347 601 323 -22153 -27315 0 0 *65
1580766318.24,$M4.1 3348 601 323 -22153 -27315 0 0 *6A
1580766319.36,$M4.1 3349 601 325 -22153 -27315 0 0 *6D
1580766320.49,$M4.1 3350 601 319 -22153 -27315 0 0 *6A
1580766321.61,$M4.1 3351 599 319 -22153 -27315 0 0 *69
1580766322.74,$M4.1 3352 601 319 -22153 -27315 0 0 *68
1580766323.86,$M4.1 3353 601 325 -22153 -27315 0 0 *66
1580766324.97,$M4.1 3354 601 325 -22153 -27315 0 0 *61
1580766326.11,$M4.1 3355 601 319 -22153 -27315 0 0 *6F
1580766327.24,$M4.1 3356 601 319 -22153 -27315 0 0 *6C
1580766328.37,$M4.1 3357 601 319 -22153 -27315 0 0 *6D
1580766329.51,$M4.1 3358 599 315 -22153 -27315 0 0 *6C
1580766330.62,$M4.1 3359 599 307 -22153 -27315 0 0 *6E
1580766331.76,$M4.1 3360 599 315 -22153 -27315 0 0 *67
1580766332.87,$M4.1 3361 599 315 -22153 -27315 0 0 *66
1580766333.99,$M4.1 3362 601 325 -22153 -27315 0 0 *64
1580766335.12,$M4.1 3363 601 333 -22153 -27315 0 0 *62
1580766336.23,$M4.1 3364 599 325 -22153 -27315 0 0 *60
1580766337.34,$M4.1 3365 599 319 -22153 -27315 0 0 *6E
1580766338.44,$M4.1 3366 599 319 -22153 -27315 0 0 *6D
1580766339.59,$M4.1 3367 601 319 -22153 -27315 0 0 *6E
1580766340.73,$M4.1 3368 601 319 -22153 -27315 0 0 *61
1580766341.84,$M4.1 3369 601 325 -22153 -27315 0 0 *6F
1580766342.96,$M4.1 3370 601 325 -22153 -27315 0 0 *67
1580766344.06,$M4.1 3371 599 319 -22153 -27315 0 0 *6B
1580766345.18,$M4.1 3372 599 319 -22153 -27315 0 0 *68
1580766346.31,$M4.1 3373 601 319 -22153 -27315 0 0 *6B
1580766347.45,$M4.1 3374 601 325 -22153 -27315 0 0 *63
1580766348.55,$M4.1 3375 599 319 -22153 -27315 0 0 *6F
1580766349.7,$M4.1 3376 601 323 -22153 -27315 0 0 *67
1580766350.83,$M4.1 3377 601 319 -22153 -27315 0 0 *6F
1580766351.96,$M4.1 3378 599 315 -22153 -27315 0 0 *6E
1580766353.08,$M4.1 3379 599 315 -22153 -27315 0 0 *6F
1580766354.2,$M4.1 3380 599 319 -22153 -27315 0 0 *65
1580766355.28,$M4.1 3381 599 325 -22153 -27315 0 0 *6B
1580766356.4,$M4.1 3382 601 325 -22153 -27315 0 0 *6A
1580766357.49,$M4.1 3383 599 325 -22153 -27315 0 0 *69
1580766358.59,$M4.1 3384 599 329 -22153 -27315 0 0 *62
1580766359.67,$M4.1 3385 599 325 -22153 -27315 0 0 *6F
1580766360.77,$M4.1 3386 599 329 -22153 -27315 0 0 *60
1580766361.91,$M4.1 3387 601 333 -22153 -27315 0 0 *68
1580766363.04,$M4.1 3388 601 337 -22153 -27315 0 0 *63
1580766364.17,$M4.1 3389 601 333 -22153 -27315 0 0 *66
1580766365.32,$M4.1 3390 601 345 -22153 -27315 0 0 *6F
1580766366.46,$M4.1 3391 601 349 -22153 -27315 0 0 *62
1580766367.59,$M4.1 3392 601 353 -22153 -27315 0 0 *6A
1580766368.71,$M4.1 3393 601 355 -22153 -27315 0 0 *6D
1580766369.81,$M4.1 3394 601 355 -22153 -27315 0 0 *6A
1580766370.94,$M4.1 3395 601 353 -22153 -27315 0 0 *6D
1580766372.06,$M4.1 3396 605 355 -22153 -27315 0 0 *6C
1580766373.16,$M4.1 3397 605 363 -22153 -27315 0 0 *68
1580766374.29,$M4.1 3398 605 353 -22153 -27315 0 0 *64
1580766375.43,$M4.1 3399 605 349 -22153 -27315 0 0 *6E
1580766376.56,$M4.1 3400 607 341 -22153 -27315 0 0 *63
1580766377.68,$M4.1 3401 607 337 -22153 -27315 0 0 *63
1580766378.79,$M4.1 3402 605 329 -22153 -27315 0 0 *6D
1580766379.93,$M4.1 3403 605 333 -22153 -27315 0 0 *67
1580766381.04,$M4.1 3404 605 329 -22153 -27315 0 0 *6B
1580766382.16,$M4.1 3405 605 325 -22153 -27315 0 0 *66
1580766383.3,$M4.1 3406 605 333 -22153 -27315 0 0 *62
1580766384.41,$M4.1 3407 605 325 -22153 -27315 0 0 *64
1580766385.54,$M4.1 3408 605 323 -22153 -27315 0 0 *6D
1580766386.69,$M4.1 3409 605 323 -22153 -27315 0 0 *6C
1580766387.84,$M4.1 3410 605 323 -22153 -27315 0 0 *64
1580766388.96,$M4.1 3411 605 325 -22153 -27315 0 0 *63
1580766390.08,$M4.1 3412 605 329 -22153 -27315 0 0 *6C
1580766391.2,$M4.1 3413 605 325 -22153 -27315 0 0 *61
1580766392.31,$M4.1 3414 605 325 -22153 -27315 0 0 *66
1580766393.43,$M4.1 3415 605 329 -22153 -27315 0 0 *6B
1580766394.56,$M4.1 3416 605 323 -22153 -27315 0 0 *62
1580766395.71,$M4.1 3417 601 323 -22153 -27315 0 0 *67
1580766396.84,$M4.1 3418 601 323 -22153 -27315 0 0 *68
1580766397.96,$M4.1 3419 601 329 -22153 -27315 0 0 *63
1580766399.06,$M4.1 3420 599 325 -22153 -27315 0 0 *67
1580766400.2,$M4.1 3421 601 333 -22153 -27315 0 0 *63
1580766401.33,$M4.1 3422 601 333 -22153 -27315 0 0 *60
1580766402.48,$M4.1 3423 605 341 -22153 -27315 0 0 *60
1580766403.63,$M4.1 3424 605 337 -22153 -27315 0 0 *66
1580766404.76,$M4.1 3425 605 337 -22153 -27315 0 0 *67
1580766405.89,$M4.1 3426 605 333 -22153 -27315 0 0 *60
1580766407.01,$M4.1 3427 605 329 -22153 -27315 0 0 *6A
1580766408.13,$M4.1 3428 605 325 -22153 -27315 0 0 *69
1580766409.28,$M4.1 3429 605 333 -22153 -27315 0 0 *6F
1580766410.41,$M4.1 3430 605 333 -22153 -27315 0 0 *67
1580766411.53,$M4.1 3431 605 329 -22153 -27315 0 0 *6D
1580766412.68,$M4.1 3432 605 323 -22153 -27315 0 0 *64
1580766413.81,$M4.1 3433 601 323 -22153 -27315 0 0 *61
1580766414.96,$M4.1 3434 601 323 -22153 -27315 0 0 *66
1580766416.11,$M4.1 3435 601 323 -22153 -27315 0 0 *67
1580766417.23,$M4.1 3436 601 325 -22153 -27315 0 0 *62
1580766418.34,$M4.1 3437 605 325 -22153 -27315 0 0 *67
1580766419.48,$M4.1 3438 601 319 -22153 -27315 0 0 *63
1580766420.63,$M4.1 3439 601 323 -22153 -27315 0 0 *6B
1580766421.78,$M4.1 3440 601 323 -22153 -27315 0 0 *65
1580766422.89,$M4.1 3441 601 325 -22153 -27315 0 0 *62
1580766424.03,$M4.1 3442 605 323 -22153 -27315 0 0 *63
1580766425.14,$M4.1 3443 605 325 -22153 -27315 0 0 *64
1580766426.28,$M4.1 3444 601 329 -22153 -27315 0 0 *6B
1580766427.41,$M4.1 3445 601 337 -22153 -27315 0 0 *65
1580766428.56,$M4.1 3446 605 337 -22153 -27315 0 0 *62
1580766429.69,$M4.1 3447 605 333 -22153 -27315 0 0 *67
1580766430.81,$M4.1 3448 605 329 -22153 -27315 0 0 *63
1580766431.93,$M4.1 3449 601 325 -22153 -27315 0 0 *6A
1580766433.06,$M4.1 3450 605 323 -22153 -27315 0 0 *60
1580766434.21,$M4.1 3451 605 323 -22153 -27315 0 0 *61
1580766435.34,$M4.1 3452 605 323 -22153 -27315 0 0 *62
1580766436.48,$M4.1 3453 599 311 -22153 -27315 0 0 *64
1580766437.63,$M4.1 3454 601 315 -22153 -27315 0 0 *65
1580766438.76,$M4.1 3455 601 319 -22153 -27315 0 0 *68
1580766439.87,$M4.1 3456 599 315 -22153 -27315 0 0 *65
1580766441.02,$M4.1 3457 605 323 -22153 -27315 0 0 *67
1580766442.16,$M4.1 3458 601 319 -22153 -27315 0 0 *65
1580766443.27,$M4.1 3459 599 315 -22153 -27315 0 0 *6A
1580766444.42,$M4.1 3460 601 323 -22153 -27315 0 0 *67
1580766445.54,$M4.1 3461 599 315 -22153 -27315 0 0 *61
1580766446.69,$M4.1 3462 601 337 -22153 -27315 0 0 *60
1580766447.81,$M4.1 3463 601 325 -22153 -27315 0 0 *62
1580766448.92,$M4.1 3464 601 329 -22153 -27315 0 0 *69
1580766450.04,$M4.1 3465 601 325 -22153 -27315 0 0 *64
1580766451.16,$M4.1 3466 599 319 -22153 -27315 0 0 *6A
1580766452.28,$M4.1 3467 601 325 -22153 -27315 0 0 *66
1580766453.39,$M4.1 3468 601 329 -22153 -27315 0 0 *65
1580766454.53,$M4.1 3469 601 319 -22153 -27315 0 0 *67
1580766455.64,$M4.1 3470 599 311 -22153 -27315 0 0 *65
1580766456.79,$M4.1 3471 601 315 -22153 -27315 0 0 *62
1580766457.94,$M4.1 3472 601 315 -22153 -27315 0 0 *61
1580766459.08,$M4.1 3473 599 311 -22153 -27315 0 0 *66
1580766460.19,$M4.1 3474 599 315 -22153 -27315 0 0 *65
1580766461.33,$M4.1 3475 601 319 -22153 -27315 0 0 *6A
1580766462.46,$M4.1 3476 599 315 -22153 -27315 0 0 *67
1580766463.59,$M4.1 3477 601 319 -22153 -27315 0 0 *68
1580766464.71,$M4.1 3478 599 315 -22153 -27315 0 0 *69
1580766465.86,$M4.1 3479 601 319 -22153 -27315 0 0 *66
1580766466.98,$M4.1 3480 599 315 -22153 -27315 0 0 *6E
1580766468.12,$M4.1 3481 601 311 -22153 -27315 0 0 *69
1580766469.24,$M4.1 3482 599 315 -22153 -27315 0 0 *6C
1580766470.38,$M4.1 3483 599 315 -22153 -27315 0 0 *6D
1580766471.49,$M4.1 3484 599 315 -22153 -27315 0 0 *6A
1580766472.61,$M4.1 3485 599 319 -22153 -27315 0 0 *67
1580766473.76,$M4.1 3486 601 323 -22153 -27315 0 0 *6F
1580766474.89,$M4.1 3487 601 319 -22153 -27315 0 0 *67
1580766476.01,$M4.1 3488 599 319 -22153 -27315 0 0 *6A
1580766477.13,$M4.1 3489 599 315 -22153 -27315 0 0 *67
1580766478.26,$M4.1 3490 599 315 -22153 -27315 0 0 *6F
1580766479.41,$M4.1 3491 601 323 -22153 -27315 0 0 *69
1580766480.54,$M4.1 3492 601 319 -22153 -27315 0 0 *63
1580766481.66,$M4.1 3493 599 315 -22153 -27315 0 0 *6C
1580766482.81,$M4.1 3494 601 323 -22153 -27315 0 0 *6C
1580766483.93,$M4.1 3495 601 325 -22153 -27315 0 0 *6B
1580766485.04,$M4.1 3496 601 325 -22153 -27315 0 0 *68
1580766486.16,$M4.1 3497 599 323 -22153 -27315 0 0 *6D
1580766487.28,$M4.1 3498 601 329 -22153 -27315 0 0 *6A
1580766488.4,$M4.1 3499 601 325 -22153 -27315 0 0 *67
1580766489.51,$M4.1 3500 601 325 -22153 -27315 0 0 *66
1580766490.61,$M4.1 3501 599 325 -22153 -27315 0 0 *65
1580766491.73,$M4.1 3502 599 333 -22153 -27315 0 0 *61
1580766492.83,$M4.1 3503 601 355 -22153 -27315 0 0 *62
1580766493.98,$M4.1 3504 601 345 -22153 -27315 0 0 *64
1580766495.11,$M4.1 3505 601 349 -22153 -27315 0 0 *69
1580766496.25,$M4.1 3506 601 333 -22153 -27315 0 0 *67
1580766497.4,$M4.1 3507 601 337 -22153 -27315 0 0 *62
1580766498.53,$M4.1 3508 601 333 -22153 -27315 0 0 *69
1580766499.65,$M4.1 3509 599 323 -22153 -27315 0 0 *6B
1580766500.8,$M4.1 3510 601 323 -22153 -27315 0 0 *61
1580766501.91,$M4.1 3511 601 325 -22153 -27315 0 0 *66
1580766503.05,$M4.1 3512 601 323 -22153 -27315 0 0 *63
1580766504.17,$M4.1 3513 601 325 -22153 -27315 0 0 *64
1580766505.3,$M4.1 3514 605 329 -22153 -27315 0 0 *6B
1580766506.41,$M4.1 3515 601 329 -22153 -27315 0 0 *6E
1580766507.53,$M4.1 3516 601 325 -22153 -27315 0 0 *61
1580766508.65,$M4.1 3517 601 329 -22153 -27315 0 0 *6C
1580766509.78,$M4.1 3518 601 333 -22153 -27315 0 0 *68
1580766510.9,$M4.1 3519 599 333 -22153 -27315 0 0 *6B
1580766512.03,$M4.1 3520 601 337 -22153 -27315 0 0 *67
1580766513.18,$M4.1 3521 601 349 -22153 -27315 0 0 *6F
1580766514.32,$M4.1 3522 601 349 -22153 -27315 0 0 *6C
1580766515.45,$M4.1 3523 601 333 -22153 -27315 0 0 *60
1580766516.6,$M4.1 3524 605 323 -22153 -27315 0 0 *62
1580766517.75,$M4.1 3525 601 323 -22153 -27315 0 0 *67
1580766518.88,$M4.1 3526 601 323 -22153 -27315 0 0 *64
1580766520.03,$M4.1 3527 601 319 -22153 -27315 0 0 *6C
1580766521.16,$M4.1 3528 601 319 -22153 -27315 0 0 *63
1580766522.3,$M4.1 3529 601 319 -22153 -27315 0 0 *62
1580766523.44,$M4.1 3530 601 315 -22153 -27315 0 0 *66
1580766524.59,$M4.1 3531 601 323 -22153 -27315 0 0 *62
1580766525.73,$M4.1 3532 601 319 -22153 -27315 0 0 *68
1580766526.88,$M4.1 3533 601 319 -22153 -27315 0 0 *69
1580766527.99,$M4.1 3534 599 319 -22153 -27315 0 0 *6C
1580766529.13,$M4.1 3535 601 323 -22153 -27315 0 0 *66
1580766530.24,$M4.1 3536 601 325 -22153 -27315 0 0 *63
1580766531.39,$M4.1 3537 601 323 -22153 -27315 0 0 *64
1580766532.54,$M4.1 3538 601 323 -22153 -27315 0 0 *6B
1580766533.66,$M4.1 3539 601 325 -22153 -27315 0 0 *6C
1580766534.78,$M4.1 3540 599 319 -22153 -27315 0 0 *6F
1580766535.93,$M4.1 3541 601 323 -22153 -27315 0 0 *65
1580766537.08,$M4.1 3542 601 315 -22153 -27315 0 0 *63
1580766538.19,$M4.1 3543 599 319 -22153 -27315 0 0 *6C
1580766539.29,$M4.1 3544 599 319 -22153 -27315 0 0 *6B
1580766540.43,$M4.1 3545 599 315 -22153 -27315 0 0 *66
1580766541.56,$M4.1 3546 599 315 -22153 -27315 0 0 *65
1580766542.69,$M4.1 3547 601 319 -22153 -27315 0 0 *6A
1580766543.84,$M4.1 3548 601 319 -22153 -27315 0 0 *65
1580766544.96,$M4.1 3549 599 315 -22153 -27315 0 0 *6A
1580766546.09,$M4.1 3550 601 319 -22153 -27315 0 0 *6C
1580766547.23,$M4.1 3551 599 315 -22153 -27315 0 0 *63
1580766548.38,$M4.1 3552 601 315 -22153 -27315 0 0 *62
1580766549.52,$M4.1 3553 601 315 -22153 -27315 0 0 *63
1580766550.67,$M4.1 3554 601 311 -22153 -27315 0 0 *60
1580766551.82,$M4.1 3555 601 315 -22153 -27315 0 0 *65
1580766552.96,$M4.1 3556 601 315 -22153 -27315 0 0 *66
1580766554.1,$M4.1 3557 601 315 -22153 -27315 0 0 *67
1580766555.24,$M4.1 3558 599 311 -22153 -27315 0 0 *6E
1580766556.32,$M4.1 3559 599 325 -22153 -27315 0 0 *68
1580766557.42,$M4.1 3560 599 329 -22153 -27315 0 0 *6E
1580766558.54,$M4.1 3561 601 325 -22153 -27315 0 0 *61
1580766559.64,$M4.1 3562 599 333 -22153 -27315 0 0 *67
1580766560.76,$M4.1 3563 599 337 -22153 -27315 0 0 *62
1580766561.86,$M4.1 3564 599 325 -22153 -27315 0 0 *66
1580766563.0,$M4.1 3565 601 337 -22153 -27315 0 0 *66
1580766564.13,$M4.1 3566 599 323 -22153 -27315 0 0 *62
1580766565.24,$M4.1 3567 601 325 -22153 -27315 0 0 *67
1580766566.35,$M4.1 3568 601 325 -22153 -27315 0 0 *68
1580766567.46,$M4.1 3569 599 319 -22153 -27315 0 0 *64
1580766568.6,$M4.1 3570 599 315 -22153 -27315 0 0 *60
1580766569.71,$M4.1 3571 599 315 -22153 -27315 0 0 *61
1580766570.86,$M4.1 3572 601 319 -22153 -27315 0 0 *6C
1580766572.0,$M4.1 3573 601 319 -22153 -27315 0 0 *6D
1580766573.13,$M4.1 3574 601 319 -22153 -27315 0 0 *6A
1580766574.25,$M4.1 3575 599 315 -22153 -27315 0 0 *65
1580766575.36,$M4.1 3576 599 319 -22153 -27315 0 0 *6A
1580766576.5,$M4.1 3577 599 315 -22153 -27315 0 0 *67
1580766577.61,$M4.1 3578 599 315 -22153 -27315 0 0 *68
1580766578.73,$M4.1 3579 599 315 -22153 -27315 0 0 *69
1580766579.86,$M4.1 3580 599 323 -22153 -27315 0 0 *6A
1580766581.0,$M4.1 3581 601 353 -22153 -27315 0 0 *6E
1580766582.13,$M4.1 3582 601 333 -22153 -27315 0 0 *6B
1580766583.25,$M4.1 3583 601 325 -22153 -27315 0 0 *6D
1580766584.36,$M4.1 3584 599 323 -22153 -27315 0 0 *6E
1580766585.48,$M4.1 3585 599 323 -22153 -27315 0 0 *6F
1580766586.63,$M4.1 3586 601 337 -22153 -27315 0 0 *6B
1580766587.72,$M4.1 3587 599 329 -22153 -27315 0 0 *67
1580766588.8,$M4.1 3588 599 329 -22153 -27315 0 0 *68
1580766589.92,$M4.1 3589 599 345 -22153 -27315 0 0 *63
1580766591.07,$M4.1 3590 601 353 -22153 -27315 0 0 *6E
1580766592.19,$M4.1 3591 599 337 -22153 -27315 0 0 *6F
1580766593.29,$M4.1 3592 605 329 -22153 -27315 0 0 *65
1580766594.44,$M4.1 3593 601 319 -22153 -27315 0 0 *63
1580766595.57,$M4.1 3594 601 319 -22153 -27315 0 0 *64
1580766596.69,$M4.1 3595 599 319 -22153 -27315 0 0 *67
1580766597.81,$M4.1 3596 599 315 -22153 -27315 0 0 *68
1580766598.92,$M4.1 3597 599 319 -22153 -27315 0 0 *65
1580766600.05,$M4.1 3598 601 323 -22153 -27315 0 0 *61
1580766601.17,$M4.1 3599 599 319 -22153 -27315 0 0 *6B
1580766602.29,$M4.1 3600 599 323 -22153 -27315 0 0 *61
1580766603.42,$M4.1 3601 601 319 -22153 -27315 0 0 *6B
1580766604.56,$M4.1 3602 599 315 -22153 -27315 0 0 *66
1580766605.69,$M4.1 3603 601 319 -22153 -27315 0 0 *69
1580766606.82,$M4.1 3604 601 319 -22153 -27315 0 0 *6E
1580766607.97,$M4.1 3605 601 323 -22153 -27315 0 0 *66
1580766609.06,$M4.1 3606 599 325 -22153 -27315 0 0 *61
1580766610.16,$M4.1 3607 599 325 -22153 -27315 0 0 *60
1580766611.28,$M4.1 3608 601 325 -22153 -27315 0 0 *6D
1580766612.39,$M4.1 3609 599 315 -22153 -27315 0 0 *6D
1580766613.51,$M4.1 3610 599 315 -22153 -27315 0 0 *65
1580766614.66,$M4.1 3611 601 311 -22153 -27315 0 0 *62
1580766615.78,$M4.1 3612 599 311 -22153 -27315 0 0 *63
1580766616.89,$M4.1 3613 599 307 -22153 -27315 0 0 *65
1580766618.01,$M4.1 3614 599 311 -22153 -27315 0 0 *65
1580766619.16,$M4.1 3615 601 315 -22153 -27315 0 0 *62
1580766620.28,$M4.1 3616 599 311 -22153 -27315 0 0 *67
1580766621.41,$M4.1 3617 599 311 -22153 -27315 0 0 *66
1580766622.53,$M4.1 3618 599 311 -22153 -27315 0 0 *69
1580766623.64,$M4.1 3619 599 311 -22153 -27315 0 0 *68
1580766624.76,$M4.1 3620 599 315 -22153 -27315 0 0 *66
1580766625.88,$M4.1 3621 599 315 -22153 -27315 0 0 *67
1580766627.0,$M4.1 3622 601 325 -22153 -27315 0 0 *65
1580766628.11,$M4.1 3623 599 323 -22153 -27315 0 0 *60
1580766629.25,$M4.1 3624 599 315 -22153 -27315 0 0 *62
1580766630.36,$M4.1 3625 599 323 -22153 -27315 0 0 *66
1580766631.45,$M4.1 3626 599 325 -22153 -27315 0 0 *63
1580766632.6,$M4.1 3627 601 319 -22153 -27315 0 0 *6F
1580766633.72,$M4.1 3628 599 311 -22153 -27315 0 0 *6A
1580766634.83,$M4.1 3629 599 311 -22153 -27315 0 0 *6B
1580766635.98,$M4.1 3630 601 315 -22153 -27315 0 0 *65
1580766637.1,$M4.1 3631 599 311 -22153 -27315 0 0 *62
1580766638.22,$M4.1 3632 599 311 -22153 -27315 0 0 *61
1580766639.33,$M4.1 3633 599 311 -22153 -27315 0 0 *60
1580766640.45,$M4.1 3634 599 315 -22153 -27315 0 0 *63
1580766641.59,$M4.1 3635 599 315 -22153 -27315 0 0 *62
1580766642.7,$M4.1 3636 599 315 -22153 -27315 0 0 *61
1580766643.85,$M4.1 3637 601 315 -22153 -27315 0 0 *62
1580766644.97,$M4.1 3638 599 315 -22153 -27315 0 0 *6F
1580766646.12,$M4.1 3639 597 315 -22153 -27315 0 0 *60
1580766647.25,$M4.1 3640 597 319 -22153 -27315 0 0 *62
1580766648.38,$M4.1 3641 597 319 -22153 -27315 0 0 *63
1580766649.5,$M4.1 3642 599 319 -22153 -27315 0 0 *6E
1580766650.62,$M4.1 3643 599 319 -22153 -27315 0 0 *6F
