1584530879.48,$M4.1 4411 1135 879 -22155 -27315 0 0 *55
1584530880.54,$M4.1 4412 1135 879 -22155 -27315 0 0 *56
1584530881.61,$M4.1 4413 1135 879 -22155 -27315 0 0 *57
1584530882.68,$M4.1 4414 1135 883 -22155 -27315 0 0 *55
1584530883.78,$M4.1 4415 1137 883 -22155 -27315 0 0 *56
1584530884.89,$M4.1 4416 1137 887 -22155 -27315 0 0 *51
1584530885.99,$M4.1 4417 1137 879 -22155 -27315 0 0 *51
1584530887.06,$M4.1 4418 1135 879 -22155 -27315 0 0 *5C
1584530888.17,$M4.1 4419 1137 875 -22155 -27315 0 0 *53
1584530889.24,$M4.1 4420 1135 879 -22155 -27315 0 0 *57
1584530890.31,$M4.1 4421 1135 883 -22155 -27315 0 0 *53
1584530891.38,$M4.1 4422 1135 883 -22155 -27315 0 0 *50
1584530892.45,$M4.1 4423 1135 887 -22155 -27315 0 0 *55
1584530893.55,$M4.1 4424 1137 887 -22155 -27315 0 0 *50
1584530894.65,$M4.1 4425 1137 883 -22155 -27315 0 0 *55
1584530895.74,$M4.1 4426 1135 889 -22155 -27315 0 0 *5E
1584530896.86,$M4.1 4427 1137 893 -22155 -27315 0 0 *56
1584530897.93,$M4.1 4428 1135 887 -22155 -27315 0 0 *5E
1584530899.03,$M4.1 4429 1137 887 -22155 -27315 0 0 *5D
1584530900.13,$M4.1 4430 1135 889 -22155 -27315 0 0 *59
1584530901.21,$M4.1 4431 1135 889 -22155 -27315 0 0 *58
1584530902.31,$M4.1 4432 1135 897 -22155 -27315 0 0 *54
1584530903.43,$M4.1 4433 1137 889 -22155 -27315 0 0 *58
1584530904.55,$M4.1 4434 1137 889 -22155 -27315 0 0 *5F
1584530905.65,$M4.1 4435 1137 887 -22155 -27315 0 0 *50
1584530906.74,$M4.1 4436 1135 893 -22155 -27315 0 0 *54
1584530907.84,$M4.1 4437 1135 893 -22155 -27315 0 0 *55
1584530908.91,$M4.1 4438 1135 887 -22155 -27315 0 0 *5F
1584530909.98,$M4.1 4439 1135 887 -22155 -27315 0 0 *5E
1584530911.05,$M4.1 4440 1135 887 -22155 -27315 0 0 *50
1584530912.15,$M4.1 4441 1137 887 -22155 -27315 0 0 *53
1584530913.25,$M4.1 4442 1137 883 -22155 -27315 0 0 *54
1584530914.35,$M4.1 4443 1137 887 -22155 -27315 0 0 *51
1584530915.43,$M4.1 4444 1135 889 -22155 -27315 0 0 *5A
1584530916.54,$M4.1 4445 1135 893 -22155 -27315 0 0 *50
1584530917.65,$M4.1 4446 1137 889 -22155 -27315 0 0 *5A
1584530918.74,$M4.1 4447 1135 893 -22155 -27315 0 0 *52
1584530919.84,$M4.1 4448 1137 887 -22155 -27315 0 0 *5A
1584530920.94,$M4.1 4449 1137 879 -22155 -27315 0 0 *5A
1584530922.01,$M4.1 4450 1135 879 -22155 -27315 0 0 *50
1584530923.08,$M4.1 4451 1135 879 -22155 -27315 0 0 *51
1584530924.18,$M4.1 4452 1137 883 -22155 -27315 0 0 *55
1584530925.25,$M4.1 4453 1135 879 -22155 -27315 0 0 *53
1584530926.37,$M4.1 4454 1137 875 -22155 -27315 0 0 *5A
1584530927.47,$M4.1 4455 1137 883 -22155 -27315 0 0 *52
1584530928.55,$M4.1 4456 1137 887 -22155 -27315 0 0 *55
1584530929.65,$M4.1 4457 1135 889 -22155 -27315 0 0 *58
1584530930.72,$M4.1 4458 1135 887 -22155 -27315 0 0 *59
1584530931.79,$M4.1 4459 1135 887 -22155 -27315 0 0 *58
1584530932.89,$M4.1 4460 1137 887 -22155 -27315 0 0 *50
1584530933.98,$M4.1 4461 1135 897 -22155 -27315 0 0 *52
1584530935.1,$M4.1 4462 1137 897 -22155 -27315 0 0 *53
1584530936.2,$M4.1 4463 1135 889 -22155 -27315 0 0 *5F
1584530937.32,$M4.1 4464 1137 893 -22155 -27315 0 0 *51
1584530938.4,$M4.1 4465 1135 893 -22155 -27315 0 0 *52
1584530939.5,$M4.1 4466 1135 893 -22155 -27315 0 0 *51
1584530940.62,$M4.1 4467 1137 889 -22155 -27315 0 0 *59
1584530941.71,$M4.1 4468 1137 887 -22155 -27315 0 0 *58
1584530942.81,$M4.1 4469 1137 883 -22155 -27315 0 0 *5D
1584530943.88,$M4.1 4470 1135 883 -22155 -27315 0 0 *57
1584530944.98,$M4.1 4471 1137 887 -22155 -27315 0 0 *50
1584530946.05,$M4.1 4472 1135 879 -22155 -27315 0 0 *50
1584530947.15,$M4.1 4473 1137 887 -22155 -27315 0 0 *52
1584530948.23,$M4.1 4474 1137 883 -22155 -27315 0 0 *51
1584530949.35,$M4.1 4475 1137 875 -22155 -27315 0 0 *59
1584530950.45,$M4.1 4476 1135 875 -22155 -27315 0 0 *58
1584530951.54,$M4.1 4477 1135 875 -22155 -27315 0 0 *59
1584530952.64,$M4.1 4478 1137 879 -22155 -27315 0 0 *58
1584530953.72,$M4.1 4479 1133 865 -22155 -27315 0 0 *50
1584530954.81,$M4.1 4480 1133 869 -22155 -27315 0 0 *5A
1584530955.89,$M4.1 4481 1135 875 -22155 -27315 0 0 *50
1584530956.98,$M4.1 4482 1133 869 -22155 -27315 0 0 *58
1584530958.06,$M4.1 4483 1135 875 -22155 -27315 0 0 *52
1584530959.15,$M4.1 4484 1135 875 -22155 -27315 0 0 *55
1584530960.25,$M4.1 4485 1135 875 -22155 -27315 0 0 *54
1584530961.35,$M4.1 4486 1133 871 -22155 -27315 0 0 *55
1584530962.44,$M4.1 4487 1133 869 -22155 -27315 0 0 *5D
1584530963.51,$M4.1 4488 1135 869 -22155 -27315 0 0 *54
1584530964.56,$M4.1 4489 1135 869 -22155 -27315 0 0 *55
1584530965.63,$M4.1 4490 1135 879 -22155 -27315 0 0 *5C
1584530966.72,$M4.1 4491 1133 865 -22155 -27315 0 0 *56
1584530967.8,$M4.1 4492 1135 875 -22155 -27315 0 0 *52
1584530968.9,$M4.1 4493 1135 871 -22155 -27315 0 0 *57
1584530970.0,$M4.1 4494 1133 871 -22155 -27315 0 0 *56
1584530971.09,$M4.1 4495 1133 869 -22155 -27315 0 0 *5E
1584530972.17,$M4.1 4496 1133 865 -22155 -27315 0 0 *51
1584530973.23,$M4.1 4497 1129 869 -22155 -27315 0 0 *57
1584530974.33,$M4.1 4498 1135 875 -22155 -27315 0 0 *58
1584530975.4,$M4.1 4499 1133 865 -22155 -27315 0 0 *5E
1584530976.52,$M4.1 4500 1133 875 -22155 -27315 0 0 *5E
1584530977.63,$M4.1 4501 1133 875 -22155 -27315 0 0 *5F
1584530978.73,$M4.1 4502 1133 871 -22155 -27315 0 0 *58
1584530979.85,$M4.1 4503 1133 871 -22155 -27315 0 0 *59
1584530980.94,$M4.1 4504 1129 871 -22155 -27315 0 0 *55
1584530982.04,$M4.1 4505 1133 871 -22155 -27315 0 0 *5F
1584530983.14,$M4.1 4506 1135 871 -22155 -27315 0 0 *5A
1584530984.24,$M4.1 4507 1133 871 -22155 -27315 0 0 *5D
1584530985.36,$M4.1 4508 1133 871 -22155 -27315 0 0 *52
1584530986.41,$M4.1 4509 1129 865 -22155 -27315 0 0 *5D
1584530987.5,$M4.1 4510 1133 869 -22155 -27315 0 0 *52
1584530988.58,$M4.1 4511 1133 865 -22155 -27315 0 0 *5F
1584530989.7,$M4.1 4512 1133 871 -22155 -27315 0 0 *59
1584530990.78,$M4.1 4513 1133 869 -22155 -27315 0 0 *51
1584530991.87,$M4.1 4514 1133 869 -22155 -27315 0 0 *56
1584530992.94,$M4.1 4515 1133 865 -22155 -27315 0 0 *5B
1584530994.01,$M4.1 4516 1129 865 -22155 -27315 0 0 *53
1584530995.06,$M4.1 4517 1129 865 -22155 -27315 0 0 *52
1584530996.16,$M4.1 4518 1129 871 -22155 -27315 0 0 *58
1584530997.26,$M4.1 4519 1133 871 -22155 -27315 0 0 *52
1584530998.35,$M4.1 4520 1129 871 -22155 -27315 0 0 *53
1584530999.42,$M4.1 4521 1129 869 -22155 -27315 0 0 *5B
1584531000.5,$M4.1 4522 1129 871 -22155 -27315 0 0 *51
1584531001.59,$M4.1 4523 1129 871 -22155 -27315 0 0 *50
1584531002.66,$M4.1 4524 1129 869 -22155 -27315 0 0 *5E
1584531003.78,$M4.1 4525 1133 871 -22155 -27315 0 0 *5D
1584531004.88,$M4.1 4526 1133 871 -22155 -27315 0 0 *5E
1584531005.96,$M4.1 4527 1133 869 -22155 -27315 0 0 *56
1584531007.08,$M4.1 4528 1133 875 -22155 -27315 0 0 *54
1584531008.17,$M4.1 4529 1129 871 -22155 -27315 0 0 *5A
1584531009.22,$M4.1 4530 1129 869 -22155 -27315 0 0 *5B
1584531010.31,$M4.1 4531 1133 869 -22155 -27315 0 0 *51
1584531011.37,$M4.1 4532 1129 865 -22155 -27315 0 0 *55
1584531012.46,$M4.1 4533 1133 865 -22155 -27315 0 0 *5F
1584531013.51,$M4.1 4534 1129 865 -22155 -27315 0 0 *53
1584531014.57,$M4.1 4535 1129 861 -22155 -27315 0 0 *56
1584531015.67,$M4.1 4536 1129 871 -22155 -27315 0 0 *54
1584531016.72,$M4.1 4537 1129 869 -22155 -27315 0 0 *5C
1584531017.81,$M4.1 4538 1133 869 -22155 -27315 0 0 *58
1584531018.88,$M4.1 4539 1129 861 -22155 -27315 0 0 *5A
1584531019.96,$M4.1 4540 1133 869 -22155 -27315 0 0 *57
1584531021.02,$M4.1 4541 1129 865 -22155 -27315 0 0 *51
1584531022.1,$M4.1 4542 1133 869 -22155 -27315 0 0 *55
1584531023.2,$M4.1 4543 1133 871 -22155 -27315 0 0 *5D
1584531024.27,$M4.1 4544 1129 869 -22155 -27315 0 0 *58
1584531025.39,$M4.1 4545 1133 871 -22155 -27315 0 0 *5B
1584531026.47,$M4.1 4546 1129 871 -22155 -27315 0 0 *53
1584531027.53,$M4.1 4547 1129 869 -22155 -27315 0 0 *5B
1584531028.6,$M4.1 4548 1129 861 -22155 -27315 0 0 *5C
1584531029.65,$M4.1 4549 1129 865 -22155 -27315 0 0 *59
1584531030.75,$M4.1 4550 1129 871 -22155 -27315 0 0 *54
1584531031.85,$M4.1 4551 1133 871 -22155 -27315 0 0 *5E
1584531032.94,$M4.1 4552 1129 871 -22155 -27315 0 0 *56
1584531034.04,$M4.1 4553 1129 871 -22155 -27315 0 0 *57
1584531035.12,$M4.1 4554 1129 871 -22155 -27315 0 0 *50
1584531036.21,$M4.1 4555 1129 875 -22155 -27315 0 0 *55
1584531037.29,$M4.1 4556 1129 871 -22155 -27315 0 0 *52
1584531038.41,$M4.1 4557 1127 871 -22155 -27315 0 0 *5D
1584531039.48,$M4.1 4558 1129 879 -22155 -27315 0 0 *54
1584531040.55,$M4.1 4559 1129 879 -22155 -27315 0 0 *55
1584531041.64,$M4.1 4560 1129 875 -22155 -27315 0 0 *53
1584531042.74,$M4.1 4561 1129 875 -22155 -27315 0 0 *52
1584531043.82,$M4.1 4562 1129 875 -22155 -27315 0 0 *51
1584531044.91,$M4.1 4563 1129 871 -22155 -27315 0 0 *54
1584531045.99,$M4.1 4564 1129 875 -22155 -27315 0 0 *57
1584531047.08,$M4.1 4565 1129 871 -22155 -27315 0 0 *52
1584531048.16,$M4.1 4566 1129 875 -22155 -27315 0 0 *55
1584531049.27,$M4.1 4567 1129 875 -22155 -27315 0 0 *54
1584531050.35,$M4.1 4568 1129 871 -22155 -27315 0 0 *5F
1584531051.44,$M4.1 4569 1129 875 -22155 -27315 0 0 *5A
1584531052.55,$M4.1 4570 1133 875 -22155 -27315 0 0 *59
1584531053.64,$M4.1 4571 1129 875 -22155 -27315 0 0 *53
1584531054.71,$M4.1 4572 1129 879 -22155 -27315 0 0 *5C
1584531055.78,$M4.1 4573 1129 879 -22155 -27315 0 0 *5D
1584531056.85,$M4.1 4574 1129 879 -22155 -27315 0 0 *5A
1584531057.93,$M4.1 4575 1127 883 -22155 -27315 0 0 *50
1584531059.0,$M4.1 4576 1129 883 -22155 -27315 0 0 *5D
1584531060.07,$M4.1 4577 1129 879 -22155 -27315 0 0 *59
1584531061.14,$M4.1 4578 1129 879 -22155 -27315 0 0 *56
1584531062.23,$M4.1 4579 1133 883 -22155 -27315 0 0 *59
1584531063.33,$M4.1 4580 1133 879 -22155 -27315 0 0 *5A
1584531064.41,$M4.1 4581 1127 879 -22155 -27315 0 0 *5E
1584531065.48,$M4.1 4582 1129 879 -22155 -27315 0 0 *53
1584531066.57,$M4.1 4583 1133 883 -22155 -27315 0 0 *5C
1584531067.64,$M4.1 4584 1129 879 -22155 -27315 0 0 *55
1584531068.71,$M4.1 4585 1129 883 -22155 -27315 0 0 *51
1584531069.78,$M4.1 4586 1129 879 -22155 -27315 0 0 *57
1584531070.84,$M4.1 4587 1129 887 -22155 -27315 0 0 *57
1584531071.91,$M4.1 4588 1129 887 -22155 -27315 0 0 *58
1584531073.02,$M4.1 4589 1133 883 -22155 -27315 0 0 *56
1584531074.07,$M4.1 4590 1129 883 -22155 -27315 0 0 *55
1584531075.15,$M4.1 4591 1129 879 -22155 -27315 0 0 *51
1584531076.22,$M4.1 4592 1129 879 -22155 -27315 0 0 *52
1584531077.29,$M4.1 4593 1129 879 -22155 -27315 0 0 *53
1584531078.36,$M4.1 4594 1129 879 -22155 -27315 0 0 *54
1584531079.43,$M4.1 4595 1129 879 -22155 -27315 0 0 *55
1584531080.5,$M4.1 4596 1129 879 -22155 -27315 0 0 *56
1584531081.57,$M4.1 4597 1129 879 -22155 -27315 0 0 *57
1584531082.64,$M4.1 4598 1129 883 -22155 -27315 0 0 *5D
1584531083.71,$M4.1 4599 1129 883 -22155 -27315 0 0 *5C
1584531084.78,$M4.1 4600 1129 883 -22155 -27315 0 0 *5F
1584531085.86,$M4.1 4601 1133 887 -22155 -27315 0 0 *51
1584531086.93,$M4.1 4602 1129 883 -22155 -27315 0 0 *5D
1584531088.0,$M4.1 4603 1129 887 -22155 -27315 0 0 *58
1584531089.07,$M4.1 4604 1129 887 -22155 -27315 0 0 *5F
1584531090.17,$M4.1 4605 1127 887 -22155 -27315 0 0 *50
1584531091.24,$M4.1 4606 1129 879 -22155 -27315 0 0 *5C
1584531092.34,$M4.1 4607 1133 875 -22155 -27315 0 0 *5A
1584531093.43,$M4.1 4608 1129 875 -22155 -27315 0 0 *5E
1584531094.51,$M4.1 4609 1129 871 -22155 -27315 0 0 *5B
1584531095.58,$M4.1 4610 1129 879 -22155 -27315 0 0 *5B
1584531096.65,$M4.1 4611 1129 887 -22155 -27315 0 0 *5B
1584531097.75,$M4.1 4612 1129 897 -22155 -27315 0 0 *59
1584531098.84,$M4.1 4613 1129 897 -22155 -27315 0 0 *58
1584531099.93,$M4.1 4614 1129 897 -22155 -27315 0 0 *5F
1584531101.03,$M4.1 4615 1129 901 -22155 -27315 0 0 *50
1584531102.11,$M4.1 4616 1129 901 -22155 -27315 0 0 *53
1584531103.2,$M4.1 4617 1129 893 -22155 -27315 0 0 *58
1584531104.3,$M4.1 4618 1129 893 -22155 -27315 0 0 *57
1584531105.42,$M4.1 4619 1133 901 -22155 -27315 0 0 *57
1584531106.53,$M4.1 4620 1133 901 -22155 -27315 0 0 *5D
1584531107.62,$M4.1 4621 1129 893 -22155 -27315 0 0 *5D
1584531108.7,$M4.1 4622 1129 889 -22155 -27315 0 0 *55
1584531109.82,$M4.1 4623 1133 889 -22155 -27315 0 0 *5F
1584531110.91,$M4.1 4624 1129 889 -22155 -27315 0 0 *53
1584531112.02,$M4.1 4625 1133 889 -22155 -27315 0 0 *59
1584531113.14,$M4.1 4626 1133 893 -22155 -27315 0 0 *51
1584531114.21,$M4.1 4627 1129 887 -22155 -27315 0 0 *5E
1584531115.33,$M4.1 4628 1133 889 -22155 -27315 0 0 *54
1584531116.44,$M4.1 4629 1133 897 -22155 -27315 0 0 *5A
1584531117.55,$M4.1 4630 1133 897 -22155 -27315 0 0 *52
1584531118.65,$M4.1 4631 1129 889 -22155 -27315 0 0 *57
1584531119.73,$M4.1 4632 1129 889 -22155 -27315 0 0 *54
1584531120.82,$M4.1 4633 1129 889 -22155 -27315 0 0 *55
1584531121.92,$M4.1 4634 1129 897 -22155 -27315 0 0 *5D
1584531122.99,$M4.1 4635 1129 887 -22155 -27315 0 0 *5D
1584531124.07,$M4.1 4636 1133 887 -22155 -27315 0 0 *55
1584531125.17,$M4.1 4637 1133 887 -22155 -27315 0 0 *54
1584531126.27,$M4.1 4638 1133 887 -22155 -27315 0 0 *5B
1584531127.33,$M4.1 4639 1129 883 -22155 -27315 0 0 *55
1584531128.41,$M4.1 4640 1129 879 -22155 -27315 0 0 *5E
1584531129.5,$M4.1 4641 1127 883 -22155 -27315 0 0 *54
1584531130.59,$M4.1 4642 1129 889 -22155 -27315 0 0 *53
1584531131.69,$M4.1 4643 1129 889 -22155 -27315 0 0 *52
1584531132.79,$M4.1 4644 1133 889 -22155 -27315 0 0 *5E
1584531133.9,$M4.1 4645 1133 889 -22155 -27315 0 0 *5F
1584531135.01,$M4.1 4646 1133 887 -22155 -27315 0 0 *52
1584531136.11,$M4.1 4647 1133 889 -22155 -27315 0 0 *5D
1584531137.22,$M4.1 4648 1133 889 -22155 -27315 0 0 *52
1584531138.33,$M4.1 4649 1133 887 -22155 -27315 0 0 *5D
1584531139.41,$M4.1 4650 1133 887 -22155 -27315 0 0 *55
1584531140.48,$M4.1 4651 1129 879 -22155 -27315 0 0 *5E
1584531141.55,$M4.1 4652 1129 887 -22155 -27315 0 0 *5C
1584531142.62,$M4.1 4653 1129 883 -22155 -27315 0 0 *59
1584531143.74,$M4.1 4654 1133 889 -22155 -27315 0 0 *5F
1584531144.82,$M4.1 4655 1133 887 -22155 -27315 0 0 *50
1584531145.91,$M4.1 4656 1133 883 -22155 -27315 0 0 *57
1584531147.01,$M4.1 4657 1129 875 -22155 -27315 0 0 *54
1584531148.09,$M4.1 4658 1133 879 -22155 -27315 0 0 *5C
1584531149.21,$M4.1 4659 1133 875 -22155 -27315 0 0 *51
1584531150.3,$M4.1 4660 1129 871 -22155 -27315 0 0 *54
1584531151.4,$M4.1 4661 1133 875 -22155 -27315 0 0 *5A
1584531152.48,$M4.1 4662 1129 871 -22155 -27315 0 0 *56
1584531153.6,$M4.1 4663 1133 871 -22155 -27315 0 0 *5C
1584531154.69,$M4.1 4664 1129 871 -22155 -27315 0 0 *50
1584531155.8,$M4.1 4665 1133 875 -22155 -27315 0 0 *5E
1584531156.86,$M4.1 4666 1129 865 -22155 -27315 0 0 *57
1584531157.93,$M4.1 4667 1129 869 -22155 -27315 0 0 *5A
1584531159.03,$M4.1 4668 1133 875 -22155 -27315 0 0 *53
1584531160.14,$M4.1 4669 1133 871 -22155 -27315 0 0 *56
1584531161.24,$M4.1 4670 1127 871 -22155 -27315 0 0 *5B
1584531162.33,$M4.1 4671 1129 871 -22155 -27315 0 0 *54
1584531163.42,$M4.1 4672 1127 869 -22155 -27315 0 0 *50
1584531164.5,$M4.1 4673 1127 869 -22155 -27315 0 0 *51
1584531165.62,$M4.1 4674 1133 875 -22155 -27315 0 0 *5E
1584531166.7,$M4.1 4675 1129 875 -22155 -27315 0 0 *54
1584531167.77,$M4.1 4676 1129 869 -22155 -27315 0 0 *5A
1584531168.84,$M4.1 4677 1129 879 -22155 -27315 0 0 *5A
1584531169.91,$M4.1 4678 1129 879 -22155 -27315 0 0 *55
1584531170.98,$M4.1 4679 1129 879 -22155 -27315 0 0 *54
1584531172.05,$M4.1 4680 1129 887 -22155 -27315 0 0 *53
1584531173.15,$M4.1 4681 1127 889 -22155 -27315 0 0 *52
1584531174.25,$M4.1 4682 1129 893 -22155 -27315 0 0 *54
1584531175.34,$M4.1 4683 1129 889 -22155 -27315 0 0 *5E
1584531176.46,$M4.1 4684 1127 897 -22155 -27315 0 0 *58
1584531177.54,$M4.1 4685 1129 897 -22155 -27315 0 0 *57
1584531178.63,$M4.1 4686 1129 889 -22155 -27315 0 0 *5B
1584531179.74,$M4.1 4687 1133 897 -22155 -27315 0 0 *5E
1584531180.83,$M4.1 4688 1129 893 -22155 -27315 0 0 *5E
1584531181.93,$M4.1 4689 1129 889 -22155 -27315 0 0 *54
1584531183.02,$M4.1 4690 1129 897 -22155 -27315 0 0 *53
1584531184.1,$M4.1 4691 1129 889 -22155 -27315 0 0 *5D
1584531185.2,$M4.1 4692 1133 883 -22155 -27315 0 0 *5F
1584531186.29,$M4.1 4693 1129 889 -22155 -27315 0 0 *5F
1584531187.4,$M4.1 4694 1133 897 -22155 -27315 0 0 *5C
1584531188.49,$M4.1 4695 1133 903 -22155 -27315 0 0 *51
1584531189.59,$M4.1 4696 1133 897 -22155 -27315 0 0 *5E
1584531190.71,$M4.1 4697 1133 893 -22155 -27315 0 0 *5B
1584531191.78,$M4.1 4698 1129 887 -22155 -27315 0 0 *5A
1584531192.85,$M4.1 4699 1129 879 -22155 -27315 0 0 *5A
1584531193.95,$M4.1 4700 1133 879 -22155 -27315 0 0 *50
1584531195.02,$M4.1 4701 1129 879 -22155 -27315 0 0 *5A
1584531196.1,$M4.1 4702 1133 883 -22155 -27315 0 0 *57
1584531197.19,$M4.1 4703 1133 879 -22155 -27315 0 0 *53
1584531198.29,$M4.1 4704 1133 879 -22155 -27315 0 0 *54
1584531199.37,$M4.1 4705 1129 875 -22155 -27315 0 0 *52
1584531200.46,$M4.1 4706 1133 879 -22155 -27315 0 0 *56
1584531201.55,$M4.1 4707 1133 883 -22155 -27315 0 0 *52
1584531202.61,$M4.1 4708 1129 879 -22155 -27315 0 0 *53
1584531203.68,$M4.1 4709 1129 869 -22155 -27315 0 0 *53
1584531204.79,$M4.1 4710 1133 875 -22155 -27315 0 0 *5D
1584531205.89,$M4.1 4711 1133 887 -22155 -27315 0 0 *51
1584531206.96,$M4.1 4712 1129 887 -22155 -27315 0 0 *59
1584531208.07,$M4.1 4713 1133 889 -22155 -27315 0 0 *5D
1584531209.16,$M4.1 4714 1129 889 -22155 -27315 0 0 *51
1584531210.24,$M4.1 4715 1133 887 -22155 -27315 0 0 *55
1584531211.31,$M4.1 4716 1129 879 -22155 -27315 0 0 *5C
1584531212.4,$M4.1 4717 1133 883 -22155 -27315 0 0 *53
1584531213.48,$M4.1 4718 1129 879 -22155 -27315 0 0 *52
1584531214.55,$M4.1 4719 1129 887 -22155 -27315 0 0 *52
1584531215.61,$M4.1 4720 1129 883 -22155 -27315 0 0 *5C
1584531216.69,$M4.1 4721 1129 887 -22155 -27315 0 0 *59
1584531217.78,$M4.1 4722 1133 883 -22155 -27315 0 0 *55
1584531218.85,$M4.1 4723 1129 883 -22155 -27315 0 0 *5F
1584531219.92,$M4.1 4724 1129 879 -22155 -27315 0 0 *5D
1584531220.99,$M4.1 4725 1129 887 -22155 -27315 0 0 *5D
1584531222.07,$M4.1 4726 1129 897 -22155 -27315 0 0 *5F
1584531223.19,$M4.1 4727 1133 897 -22155 -27315 0 0 *55
1584531224.27,$M4.1 4728 1129 893 -22155 -27315 0 0 *55
1584531225.36,$M4.1 4729 1129 889 -22155 -27315 0 0 *5F
1584531226.43,$M4.1 4730 1129 887 -22155 -27315 0 0 *59
1584531227.53,$M4.1 4731 1133 883 -22155 -27315 0 0 *57
1584531228.62,$M4.1 4732 1133 883 -22155 -27315 0 0 *54
1584531229.7,$M4.1 4733 1133 887 -22155 -27315 0 0 *51
1584531230.82,$M4.1 4734 1133 889 -22155 -27315 0 0 *58
1584531231.89,$M4.1 4735 1129 887 -22155 -27315 0 0 *5C
1584531233.01,$M4.1 4736 1133 889 -22155 -27315 0 0 *5A
1584531234.07,$M4.1 4737 1129 887 -22155 -27315 0 0 *5E
1584531235.18,$M4.1 4738 1133 893 -22155 -27315 0 0 *5F
1584531236.28,$M4.1 4739 1129 889 -22155 -27315 0 0 *5E
1584531237.38,$M4.1 4740 1133 893 -22155 -27315 0 0 *50
1584531238.5,$M4.1 4741 1133 897 -22155 -27315 0 0 *55
1584531239.61,$M4.1 4742 1133 889 -22155 -27315 0 0 *59
1584531240.7,$M4.1 4743 1133 883 -22155 -27315 0 0 *52
1584531241.78,$M4.1 4744 1129 875 -22155 -27315 0 0 *57
1584531242.87,$M4.1 4745 1133 883 -22155 -27315 0 0 *54
1584531243.97,$M4.1 4746 1133 883 -22155 -27315 0 0 *57
1584531245.07,$M4.1 4747 1133 875 -22155 -27315 0 0 *5F
1584531246.19,$M4.1 4748 1133 875 -22155 -27315 0 0 *50
1584531247.27,$M4.1 4749 1129 871 -22155 -27315 0 0 *5E
1584531248.36,$M4.1 4750 1133 883 -22155 -27315 0 0 *50
1584531249.45,$M4.1 4751 1133 883 -22155 -27315 0 0 *51
1584531250.51,$M4.1 4752 1129 879 -22155 -27315 0 0 *5C
1584531251.62,$M4.1 4753 1133 879 -22155 -27315 0 0 *56
1584531252.67,$M4.1 4754 1129 869 -22155 -27315 0 0 *5B
1584531253.79,$M4.1 4755 1133 871 -22155 -27315 0 0 *58
1584531254.86,$M4.1 4756 1129 865 -22155 -27315 0 0 *55
1584531255.94,$M4.1 4757 1133 869 -22155 -27315 0 0 *53
1584531257.04,$M4.1 4758 1133 871 -22155 -27315 0 0 *55
1584531258.11,$M4.1 4759 1129 869 -22155 -27315 0 0 *56
1584531259.2,$M4.1 4760 1129 871 -22155 -27315 0 0 *55
1584531260.28,$M4.1 4761 1127 869 -22155 -27315 0 0 *53
1584531261.37,$M4.1 4762 1133 865 -22155 -27315 0 0 *59
1584531262.42,$M4.1 4763 1129 865 -22155 -27315 0 0 *53
1584531263.52,$M4.1 4764 1129 871 -22155 -27315 0 0 *51
1584531264.58,$M4.1 4765 1129 865 -22155 -27315 0 0 *55
1584531265.66,$M4.1 4766 1127 865 -22155 -27315 0 0 *58
1584531266.75,$M4.1 4767 1133 865 -22155 -27315 0 0 *5C
1584531267.8,$M4.1 4768 1129 861 -22155 -27315 0 0 *5C
1584531268.87,$M4.1 4769 1129 865 -22155 -27315 0 0 *59
1584531269.92,$M4.1 4770 1129 869 -22155 -27315 0 0 *5D
1584531271.01,$M4.1 4771 1127 865 -22155 -27315 0 0 *5E
1584531272.09,$M4.1 4772 1127 861 -22155 -27315 0 0 *59
1584531273.18,$M4.1 4773 1127 861 -22155 -27315 0 0 *58
1584531274.26,$M4.1 4774 1127 865 -22155 -27315 0 0 *5B
1584531275.33,$M4.1 4775 1129 865 -22155 -27315 0 0 *54
1584531276.42,$M4.1 4776 1127 865 -22155 -27315 0 0 *59
1584531277.54,$M4.1 4777 1127 871 -22155 -27315 0 0 *5D
1584531278.62,$M4.1 4778 1127 869 -22155 -27315 0 0 *5B
1584531279.72,$M4.1 4779 1127 871 -22155 -27315 0 0 *53
1584531280.81,$M4.1 4780 1127 869 -22155 -27315 0 0 *5C
1584531281.89,$M4.1 4781 1127 869 -22155 -27315 0 0 *5D
1584531282.98,$M4.1 4782 1127 869 -22155 -27315 0 0 *5E
1584531284.08,$M4.1 4783 1127 879 -22155 -27315 0 0 *5E
1584531285.17,$M4.1 4784 1127 879 -22155 -27315 0 0 *59
1584531286.27,$M4.1 4785 1127 887 -22155 -27315 0 0 *59
1584531287.39,$M4.1 4786 1127 889 -22155 -27315 0 0 *54
1584531288.5,$M4.1 4787 1127 893 -22155 -27315 0 0 *5E
1584531289.6,$M4.1 4788 1127 901 -22155 -27315 0 0 *5B
1584531290.72,$M4.1 4789 1127 897 -22155 -27315 0 0 *54
1584531291.79,$M4.1 4790 1125 883 -22155 -27315 0 0 *5B
1584531292.91,$M4.1 4791 1127 871 -22155 -27315 0 0 *55
1584531294.01,$M4.1 4792 1127 871 -22155 -27315 0 0 *56
1584531295.11,$M4.1 4793 1129 871 -22155 -27315 0 0 *59
1584531296.16,$M4.1 4794 1129 869 -22155 -27315 0 0 *57
1584531297.25,$M4.1 4795 1129 875 -22155 -27315 0 0 *5B
