1517188663.24,$M4.1 30078 1111 1033 -22153 -27315 0 0 *5E
1517188664.36,$M4.1 30079 1113 1037 -22153 -27315 0 0 *59
1517188665.47,$M4.1 30080 1113 1033 -22153 -27315 0 0 *5B
1517188666.59,$M4.1 30081 1113 1037 -22153 -27315 0 0 *5E
1517188667.69,$M4.1 30082 1113 1033 -22153 -27315 0 0 *59
1517188668.81,$M4.1 30083 1113 1023 -22153 -27315 0 0 *59
1517188669.92,$M4.1 30084 1117 1027 -22153 -27315 0 0 *5E
1517188671.03,$M4.1 30085 1113 1017 -22153 -27315 0 0 *58
1517188672.14,$M4.1 30086 1113 1019 -22153 -27315 0 0 *55
1517188673.26,$M4.1 30087 1113 1019 -22153 -27315 0 0 *54
1517188674.38,$M4.1 30088 1113 1019 -22153 -27315 0 0 *5B
1517188675.5,$M4.1 30089 1111 1017 -22153 -27315 0 0 *56
1517188676.63,$M4.1 30090 1113 1019 -22153 -27315 0 0 *52
1517188677.75,$M4.1 30091 1113 1023 -22153 -27315 0 0 *5A
1517188678.85,$M4.1 30092 1113 1013 -22153 -27315 0 0 *5A
1517188679.93,$M4.1 30093 1113 1017 -22153 -27315 0 0 *5F
1517188681.06,$M4.1 30094 1113 1019 -22153 -27315 0 0 *56
1517188682.18,$M4.1 30095 1111 1013 -22153 -27315 0 0 *5F
1517188683.28,$M4.1 30096 1113 1017 -22153 -27315 0 0 *5A
1517188684.4,$M4.1 30097 1113 1019 -22153 -27315 0 0 *55
1517188685.53,$M4.1 30098 1111 1017 -22153 -27315 0 0 *56
1517188686.65,$M4.1 30099 1113 1023 -22153 -27315 0 0 *52
1517188687.78,$M4.1 30100 1111 1017 -22153 -27315 0 0 *56
1517188688.87,$M4.1 30101 1113 1013 -22153 -27315 0 0 *51
1517188689.99,$M4.1 30102 1113 1019 -22153 -27315 0 0 *58
1517188691.09,$M4.1 30103 1113 1013 -22153 -27315 0 0 *53
1517188692.19,$M4.1 30104 1113 1013 -22153 -27315 0 0 *54
1517188693.29,$M4.1 30105 1113 1009 -22153 -27315 0 0 *5E
1517188694.39,$M4.1 30106 1113 1009 -22153 -27315 0 0 *5D
1517188695.52,$M4.1 30107 1111 1009 -22153 -27315 0 0 *5E
1517188696.61,$M4.1 30108 1113 1013 -22153 -27315 0 0 *58
1517188697.71,$M4.1 30109 1113 1009 -22153 -27315 0 0 *52
1517188698.84,$M4.1 30110 1111 1009 -22153 -27315 0 0 *58
1517188699.96,$M4.1 30111 1111 1009 -22153 -27315 0 0 *59
1517188701.09,$M4.1 30112 1111 1013 -22153 -27315 0 0 *51
1517188702.19,$M4.1 30113 1113 1013 -22153 -27315 0 0 *52
1517188703.33,$M4.1 30114 1111 1017 -22153 -27315 0 0 *53
1517188704.41,$M4.1 30115 1113 1013 -22153 -27315 0 0 *54
1517188705.55,$M4.1 30116 1111 1017 -22153 -27315 0 0 *51
1517188706.65,$M4.1 30117 1113 1017 -22153 -27315 0 0 *52
1517188707.75,$M4.1 30118 1113 1017 -22153 -27315 0 0 *5D
1517188708.87,$M4.1 30119 1111 1013 -22153 -27315 0 0 *5A
1517188710.0,$M4.1 30120 1113 1023 -22153 -27315 0 0 *51
1517188711.12,$M4.1 30121 1111 1013 -22153 -27315 0 0 *51
1517188712.23,$M4.1 30122 1113 1019 -22153 -27315 0 0 *5A
1517188713.37,$M4.1 30123 1111 1017 -22153 -27315 0 0 *57
1517188714.49,$M4.1 30124 1113 1019 -22153 -27315 0 0 *5C
1517188715.62,$M4.1 30125 1111 1013 -22153 -27315 0 0 *55
1517188716.72,$M4.1 30126 1113 1017 -22153 -27315 0 0 *50
1517188717.84,$M4.1 30127 1111 1013 -22153 -27315 0 0 *57
1517188718.94,$M4.1 30128 1113 1013 -22153 -27315 0 0 *5A
1517188720.07,$M4.1 30129 1111 1005 -22153 -27315 0 0 *5E
1517188721.17,$M4.1 30130 1113 1013 -22153 -27315 0 0 *53
1517188722.29,$M4.1 30131 1111 1005 -22153 -27315 0 0 *57
1517188723.39,$M4.1 30132 1113 1013 -22153 -27315 0 0 *51
1517188724.51,$M4.1 30133 1111 1003 -22153 -27315 0 0 *53
1517188725.64,$M4.1 30134 1111 1009 -22153 -27315 0 0 *5E
1517188726.76,$M4.1 30135 1111 1009 -22153 -27315 0 0 *5F
1517188727.89,$M4.1 30136 1111 1005 -22153 -27315 0 0 *50
1517188729.02,$M4.1 30137 1111 1013 -22153 -27315 0 0 *56
1517188730.14,$M4.1 30138 1111 1013 -22153 -27315 0 0 *59
1517188731.28,$M4.1 30139 1111 1013 -22153 -27315 0 0 *58
1517188732.39,$M4.1 30140 1111 1009 -22153 -27315 0 0 *5D
1517188733.53,$M4.1 30141 1111 1005 -22153 -27315 0 0 *50
1517188734.63,$M4.1 30142 1113 1013 -22153 -27315 0 0 *56
1517188735.73,$M4.1 30143 1109 1013 -22153 -27315 0 0 *5C
1517188736.88,$M4.1 30144 1111 1019 -22153 -27315 0 0 *58
1517188738.0,$M4.1 30145 1111 1013 -22153 -27315 0 0 *53
1517188739.1,$M4.1 30146 1113 1013 -22153 -27315 0 0 *52
1517188740.23,$M4.1 30147 1111 1009 -22153 -27315 0 0 *5A
1517188741.36,$M4.1 30148 1111 1013 -22153 -27315 0 0 *5E
1517188742.48,$M4.1 30149 1111 1009 -22153 -27315 0 0 *54
1517188743.61,$M4.1 30150 1111 1013 -22153 -27315 0 0 *57
1517188744.73,$M4.1 30151 1113 1019 -22153 -27315 0 0 *5E
1517188745.88,$M4.1 30152 1111 1019 -22153 -27315 0 0 *5F
1517188747.03,$M4.1 30153 1111 1019 -22153 -27315 0 0 *5E
1517188748.15,$M4.1 30154 1111 1017 -22153 -27315 0 0 *57
1517188749.28,$M4.1 30155 1111 1017 -22153 -27315 0 0 *56
1517188750.4,$M4.1 30156 1111 1017 -22153 -27315 0 0 *55
1517188751.54,$M4.1 30157 1111 1019 -22153 -27315 0 0 *5A
1517188752.69,$M4.1 30158 1111 1023 -22153 -27315 0 0 *5C
1517188753.84,$M4.1 30159 1111 1023 -22153 -27315 0 0 *5D
1517188754.99,$M4.1 30160 1111 1023 -22153 -27315 0 0 *57
1517188756.14,$M4.1 30161 1111 1023 -22153 -27315 0 0 *56
1517188757.29,$M4.1 30162 1111 1027 -22153 -27315 0 0 *51
1517188758.41,$M4.1 30163 1113 1023 -22153 -27315 0 0 *56
1517188759.56,$M4.1 30164 1111 1027 -22153 -27315 0 0 *57
1517188760.66,$M4.1 30165 1113 1033 -22153 -27315 0 0 *51
1517188761.81,$M4.1 30166 1111 1019 -22153 -27315 0 0 *58
1517188762.92,$M4.1 30167 1113 1019 -22153 -27315 0 0 *5B
1517188764.07,$M4.1 30168 1111 1019 -22153 -27315 0 0 *56
1517188765.21,$M4.1 30169 1111 1017 -22153 -27315 0 0 *59
1517188766.32,$M4.1 30170 1111 1017 -22153 -27315 0 0 *51
1517188767.44,$M4.1 30171 1111 1017 -22153 -27315 0 0 *50
1517188768.59,$M4.1 30172 1111 1019 -22153 -27315 0 0 *5D
1517188769.72,$M4.1 30173 1111 1017 -22153 -27315 0 0 *52
1517188770.82,$M4.1 30174 1113 1017 -22153 -27315 0 0 *57
1517188771.94,$M4.1 30175 1111 1013 -22153 -27315 0 0 *50
1517188773.04,$M4.1 30176 1113 1017 -22153 -27315 0 0 *55
1517188774.18,$M4.1 30177 1111 1013 -22153 -27315 0 0 *52
1517188775.28,$M4.1 30178 1113 1017 -22153 -27315 0 0 *5B
1517188776.4,$M4.1 30179 1111 1013 -22153 -27315 0 0 *5C
1517188777.53,$M4.1 30180 1113 1023 -22153 -27315 0 0 *5B
1517188778.65,$M4.1 30181 1111 1013 -22153 -27315 0 0 *5B
1517188779.76,$M4.1 30182 1113 1019 -22153 -27315 0 0 *50
1517188780.86,$M4.1 30183 1113 1017 -22153 -27315 0 0 *5F
1517188782.0,$M4.1 30184 1111 1017 -22153 -27315 0 0 *5A
1517188783.11,$M4.1 30185 1111 1017 -22153 -27315 0 0 *5B
1517188784.25,$M4.1 30186 1111 1013 -22153 -27315 0 0 *5C
1517188785.37,$M4.1 30187 1113 1019 -22153 -27315 0 0 *55
1517188786.48,$M4.1 30188 1113 1019 -22153 -27315 0 0 *5A
1517188787.58,$M4.1 30189 1113 1017 -22153 -27315 0 0 *55
1517188788.72,$M4.1 30190 1111 1013 -22153 -27315 0 0 *5B
1517188789.83,$M4.1 30191 1111 1013 -22153 -27315 0 0 *5A
1517188790.97,$M4.1 30192 1111 1013 -22153 -27315 0 0 *59
1517188792.09,$M4.1 30193 1111 1017 -22153 -27315 0 0 *5C
1517188793.23,$M4.1 30194 1111 1019 -22153 -27315 0 0 *55
1517188794.35,$M4.1 30195 1113 1019 -22153 -27315 0 0 *56
1517188795.45,$M4.1 30196 1113 1017 -22153 -27315 0 0 *5B
1517188796.57,$M4.1 30197 1113 1019 -22153 -27315 0 0 *54
1517188797.7,$M4.1 30198 1111 1013 -22153 -27315 0 0 *53
1517188798.82,$M4.1 30199 1113 1023 -22153 -27315 0 0 *53
1517188799.95,$M4.1 30200 1111 1017 -22153 -27315 0 0 *55
1517188801.07,$M4.1 30201 1111 1017 -22153 -27315 0 0 *54
1517188802.2,$M4.1 30202 1111 1017 -22153 -27315 0 0 *57
1517188803.32,$M4.1 30203 1113 1019 -22153 -27315 0 0 *5A
1517188804.42,$M4.1 30204 1113 1017 -22153 -27315 0 0 *53
1517188805.52,$M4.1 30205 1113 1013 -22153 -27315 0 0 *56
1517188806.64,$M4.1 30206 1111 1013 -22153 -27315 0 0 *57
1517188807.74,$M4.1 30207 1113 1013 -22153 -27315 0 0 *54
1517188808.88,$M4.1 30208 1111 1009 -22153 -27315 0 0 *52
1517188809.98,$M4.1 30209 1113 1013 -22153 -27315 0 0 *5A
1517188811.09,$M4.1 30210 1111 1009 -22153 -27315 0 0 *5B
1517188812.23,$M4.1 30211 1111 1013 -22153 -27315 0 0 *51
1517188813.34,$M4.1 30212 1111 1013 -22153 -27315 0 0 *52
1517188814.48,$M4.1 30213 1111 1013 -22153 -27315 0 0 *53
1517188815.59,$M4.1 30214 1111 1009 -22153 -27315 0 0 *5F
1517188816.73,$M4.1 30215 1111 1009 -22153 -27315 0 0 *5E
1517188817.86,$M4.1 30216 1111 1013 -22153 -27315 0 0 *56
1517188818.98,$M4.1 30217 1111 1013 -22153 -27315 0 0 *57
1517188820.08,$M4.1 30218 1109 1005 -22153 -27315 0 0 *56
1517188821.2,$M4.1 30219 1111 1009 -22153 -27315 0 0 *52
1517188822.33,$M4.1 30220 1111 1005 -22153 -27315 0 0 *54
1517188823.45,$M4.1 30221 1111 1003 -22153 -27315 0 0 *53
1517188824.58,$M4.1 30222 1111 1009 -22153 -27315 0 0 *5A
1517188825.68,$M4.1 30223 1109 1005 -22153 -27315 0 0 *5E
1517188826.8,$M4.1 30224 1111 1013 -22153 -27315 0 0 *57
1517188827.92,$M4.1 30225 1113 1019 -22153 -27315 0 0 *5E
1517188829.05,$M4.1 30226 1111 1017 -22153 -27315 0 0 *51
1517188830.17,$M4.1 30227 1111 1009 -22153 -27315 0 0 *5F
1517188831.3,$M4.1 30228 1111 1013 -22153 -27315 0 0 *5B
1517188832.4,$M4.1 30229 1109 1005 -22153 -27315 0 0 *54
1517188833.52,$M4.1 30230 1111 1009 -22153 -27315 0 0 *59
1517188834.65,$M4.1 30231 1111 1009 -22153 -27315 0 0 *58
1517188835.77,$M4.1 30232 1111 1009 -22153 -27315 0 0 *5B
1517188836.9,$M4.1 30233 1111 1009 -22153 -27315 0 0 *5A
1517188838.02,$M4.1 30234 1111 1017 -22153 -27315 0 0 *52
1517188839.17,$M4.1 30235 1111 1019 -22153 -27315 0 0 *5D
1517188840.28,$M4.1 30236 1113 1019 -22153 -27315 0 0 *5C
1517188841.42,$M4.1 30237 1111 1009 -22153 -27315 0 0 *5E
1517188842.54,$M4.1 30238 1111 1009 -22153 -27315 0 0 *51
1517188843.67,$M4.1 30239 1111 1013 -22153 -27315 0 0 *5B
1517188844.82,$M4.1 30240 1111 1019 -22153 -27315 0 0 *5F
1517188845.95,$M4.1 30241 1111 1027 -22153 -27315 0 0 *53
1517188847.08,$M4.1 30242 1113 1031 -22153 -27315 0 0 *55
1517188848.2,$M4.1 30243 1113 1019 -22153 -27315 0 0 *5E
1517188849.32,$M4.1 30244 1111 1017 -22153 -27315 0 0 *55
1517188850.45,$M4.1 30245 1111 1017 -22153 -27315 0 0 *54
1517188851.57,$M4.1 30246 1113 1019 -22153 -27315 0 0 *5B
1517188852.7,$M4.1 30247 1111 1013 -22153 -27315 0 0 *52
1517188853.79,$M4.1 30248 1113 1009 -22153 -27315 0 0 *54
1517188854.92,$M4.1 30249 1111 1017 -22153 -27315 0 0 *58
1517188856.04,$M4.1 30250 1111 1009 -22153 -27315 0 0 *5F
1517188857.17,$M4.1 30251 1111 1013 -22153 -27315 0 0 *55
1517188858.29,$M4.1 30252 1111 1009 -22153 -27315 0 0 *5D
1517188859.42,$M4.1 30253 1111 1009 -22153 -27315 0 0 *5C
1517188860.52,$M4.1 30254 1109 1009 -22153 -27315 0 0 *52
1517188861.61,$M4.1 30255 1109 1009 -22153 -27315 0 0 *53
1517188862.74,$M4.1 30256 1111 1013 -22153 -27315 0 0 *52
1517188863.86,$M4.1 30257 1111 1017 -22153 -27315 0 0 *57
1517188865.01,$M4.1 30258 1111 1019 -22153 -27315 0 0 *56
1517188866.11,$M4.1 30259 1109 1009 -22153 -27315 0 0 *5F
1517188867.21,$M4.1 30260 1109 1009 -22153 -27315 0 0 *55
1517188868.31,$M4.1 30261 1109 1009 -22153 -27315 0 0 *54
1517188869.41,$M4.1 30262 1109 1017 -22153 -27315 0 0 *58
1517188870.51,$M4.1 30263 1109 1013 -22153 -27315 0 0 *5D
1517188871.63,$M4.1 30264 1111 1009 -22153 -27315 0 0 *58
1517188872.78,$M4.1 30265 1111 1019 -22153 -27315 0 0 *58
1517188873.9,$M4.1 30266 1111 1013 -22153 -27315 0 0 *51
1517188875.0,$M4.1 30267 1109 1013 -22153 -27315 0 0 *59
1517188876.15,$M4.1 30268 1111 1023 -22153 -27315 0 0 *5C
1517188877.26,$M4.1 30269 1109 1019 -22153 -27315 0 0 *5D
1517188878.37,$M4.1 30270 1109 1017 -22153 -27315 0 0 *5B
1517188879.48,$M4.1 30271 1109 1023 -22153 -27315 0 0 *5D
1517188880.6,$M4.1 30272 1109 1027 -22153 -27315 0 0 *5A
1517188881.73,$M4.1 30273 1111 1033 -22153 -27315 0 0 *57
1517188882.88,$M4.1 30274 1111 1023 -22153 -27315 0 0 *51
1517188884.03,$M4.1 30275 1111 1023 -22153 -27315 0 0 *50
1517188885.15,$M4.1 30276 1113 1023 -22153 -27315 0 0 *51
1517188886.3,$M4.1 30277 1111 1027 -22153 -27315 0 0 *56
1517188887.45,$M4.1 30278 1111 1023 -22153 -27315 0 0 *5D
1517188888.55,$M4.1 30279 1109 1017 -22153 -27315 0 0 *52
1517188889.67,$M4.1 30280 1111 1017 -22153 -27315 0 0 *5D
1517188890.78,$M4.1 30281 1111 1017 -22153 -27315 0 0 *5C
1517188891.92,$M4.1 30282 1111 1017 -22153 -27315 0 0 *5F
1517188893.03,$M4.1 30283 1111 1013 -22153 -27315 0 0 *5A
1517188894.17,$M4.1 30284 1111 1013 -22153 -27315 0 0 *5D
1517188895.27,$M4.1 30285 1109 1009 -22153 -27315 0 0 *5E
1517188896.38,$M4.1 30286 1111 1013 -22153 -27315 0 0 *5F
1517188897.52,$M4.1 30287 1111 1017 -22153 -27315 0 0 *5A
1517188898.64,$M4.1 30288 1111 1017 -22153 -27315 0 0 *55
1517188899.77,$M4.1 30289 1111 1017 -22153 -27315 0 0 *54
1517188900.9,$M4.1 30290 1111 1019 -22153 -27315 0 0 *52
1517188902.02,$M4.1 30291 1113 1019 -22153 -27315 0 0 *51
1517188903.15,$M4.1 30292 1111 1017 -22153 -27315 0 0 *5E
1517188904.27,$M4.1 30293 1111 1017 -22153 -27315 0 0 *5F
1517188905.4,$M4.1 30294 1111 1017 -22153 -27315 0 0 *58
1517188906.55,$M4.1 30295 1111 1019 -22153 -27315 0 0 *57
1517188907.67,$M4.1 30296 1111 1013 -22153 -27315 0 0 *5E
1517188908.77,$M4.1 30297 1109 1013 -22153 -27315 0 0 *56
1517188909.89,$M4.1 30298 1111 1017 -22153 -27315 0 0 *54
1517188911.02,$M4.1 30299 1111 1013 -22153 -27315 0 0 *51
1517188912.12,$M4.1 30300 1109 1005 -22153 -27315 0 0 *5E
1517188913.22,$M4.1 30301 1109 1005 -22153 -27315 0 0 *5F
1517188914.34,$M4.1 30302 1111 1013 -22153 -27315 0 0 *52
1517188915.44,$M4.1 30303 1113 1013 -22153 -27315 0 0 *51
1517188916.56,$M4.1 30304 1111 1013 -22153 -27315 0 0 *54
1517188917.69,$M4.1 30305 1111 1013 -22153 -27315 0 0 *55
1517188918.79,$M4.1 30306 1109 1009 -22153 -27315 0 0 *54
1517188919.89,$M4.1 30307 1109 1005 -22153 -27315 0 0 *59
1517188920.98,$M4.1 30308 1109 1009 -22153 -27315 0 0 *5A
1517188922.08,$M4.1 30309 1109 1017 -22153 -27315 0 0 *54
1517188923.21,$M4.1 30310 1111 1013 -22153 -27315 0 0 *51
1517188924.33,$M4.1 30311 1111 1017 -22153 -27315 0 0 *54
1517188925.43,$M4.1 30312 1109 1005 -22153 -27315 0 0 *5D
1517188926.53,$M4.1 30313 1109 1017 -22153 -27315 0 0 *5F
1517188927.65,$M4.1 30314 1111 1017 -22153 -27315 0 0 *51
1517188928.78,$M4.1 30315 1111 1017 -22153 -27315 0 0 *50
1517188929.9,$M4.1 30316 1107 1009 -22153 -27315 0 0 *5B
1517188931.0,$M4.1 30317 1109 1009 -22153 -27315 0 0 *54
1517188932.1,$M4.1 30318 1113 1013 -22153 -27315 0 0 *5B
1517188933.24,$M4.1 30319 1111 1009 -22153 -27315 0 0 *53
1517188934.35,$M4.1 30320 1111 1013 -22153 -27315 0 0 *52
1517188935.5,$M4.1 30321 1111 1019 -22153 -27315 0 0 *59
1517188936.64,$M4.1 30322 1111 1033 -22153 -27315 0 0 *52
1517188937.75,$M4.1 30323 1111 1033 -22153 -27315 0 0 *53
1517188938.89,$M4.1 30324 1111 1033 -22153 -27315 0 0 *54
1517188940.0,$M4.1 30325 1113 1037 -22153 -27315 0 0 *53
1517188941.11,$M4.1 30326 1113 1047 -22153 -27315 0 0 *57
1517188942.24,$M4.1 30327 1111 1037 -22153 -27315 0 0 *53
1517188943.36,$M4.1 30328 1109 1027 -22153 -27315 0 0 *54
1517188944.49,$M4.1 30329 1111 1033 -22153 -27315 0 0 *59
1517188945.62,$M4.1 30330 1111 1033 -22153 -27315 0 0 *51
1517188946.76,$M4.1 30331 1111 1037 -22153 -27315 0 0 *54
1517188947.86,$M4.1 30332 1113 1033 -22153 -27315 0 0 *51
1517188948.99,$M4.1 30333 1113 1027 -22153 -27315 0 0 *55
1517188950.11,$M4.1 30334 1113 1023 -22153 -27315 0 0 *56
1517188951.22,$M4.1 30335 1113 1023 -22153 -27315 0 0 *57
1517188952.34,$M4.1 30336 1113 1027 -22153 -27315 0 0 *50
1517188953.48,$M4.1 30337 1113 1023 -22153 -27315 0 0 *55
1517188954.59,$M4.1 30338 1113 1023 -22153 -27315 0 0 *5A
1517188955.74,$M4.1 30339 1111 1023 -22153 -27315 0 0 *59
1517188956.86,$M4.1 30340 1113 1031 -22153 -27315 0 0 *56
1517188957.99,$M4.1 30341 1111 1033 -22153 -27315 0 0 *57
1517188959.12,$M4.1 30342 1111 1033 -22153 -27315 0 0 *54
1517188960.23,$M4.1 30343 1113 1033 -22153 -27315 0 0 *57
1517188961.34,$M4.1 30344 1113 1027 -22153 -27315 0 0 *55
1517188962.46,$M4.1 30345 1111 1017 -22153 -27315 0 0 *55
1517188963.59,$M4.1 30346 1111 1017 -22153 -27315 0 0 *56
1517188964.71,$M4.1 30347 1111 1017 -22153 -27315 0 0 *57
1517188965.83,$M4.1 30348 1113 1019 -22153 -27315 0 0 *54
1517188966.96,$M4.1 30349 1113 1031 -22153 -27315 0 0 *5F
1517188968.08,$M4.1 30350 1113 1019 -22153 -27315 0 0 *5D
1517188969.23,$M4.1 30351 1111 1019 -22153 -27315 0 0 *5E
1517188970.35,$M4.1 30352 1113 1019 -22153 -27315 0 0 *5F
1517188971.46,$M4.1 30353 1113 1019 -22153 -27315 0 0 *5E
1517188972.61,$M4.1 30354 1111 1019 -22153 -27315 0 0 *5B
1517188973.71,$M4.1 30355 1113 1017 -22153 -27315 0 0 *56
1517188974.86,$M4.1 30356 1111 1023 -22153 -27315 0 0 *50
1517188975.95,$M4.1 30357 1113 1017 -22153 -27315 0 0 *54
1517188977.1,$M4.1 30358 1111 1019 -22153 -27315 0 0 *57
1517188978.21,$M4.1 30359 1113 1019 -22153 -27315 0 0 *54
1517188979.35,$M4.1 30360 1113 1023 -22153 -27315 0 0 *57
1517188980.46,$M4.1 30361 1111 1013 -22153 -27315 0 0 *57
1517188981.6,$M4.1 30362 1111 1009 -22153 -27315 0 0 *5F
1517188982.7,$M4.1 30363 1113 1013 -22153 -27315 0 0 *57
1517188983.78,$M4.1 30364 1113 1013 -22153 -27315 0 0 *50
1517188984.92,$M4.1 30365 1111 1013 -22153 -27315 0 0 *53
1517188986.03,$M4.1 30366 1111 1009 -22153 -27315 0 0 *5B
1517188987.13,$M4.1 30367 1113 1017 -22153 -27315 0 0 *57
1517188988.27,$M4.1 30368 1111 1017 -22153 -27315 0 0 *5A
1517188989.38,$M4.1 30369 1113 1019 -22153 -27315 0 0 *57
1517188990.52,$M4.1 30370 1111 1017 -22153 -27315 0 0 *53
1517188991.65,$M4.1 30371 1111 1019 -22153 -27315 0 0 *5C
1517188992.8,$M4.1 30372 1111 1019 -22153 -27315 0 0 *5F
1517188993.93,$M4.1 30373 1113 1019 -22153 -27315 0 0 *5C
1517188995.02,$M4.1 30374 1113 1017 -22153 -27315 0 0 *55
1517188996.12,$M4.1 30375 1113 1013 -22153 -27315 0 0 *50
1517188997.25,$M4.1 30376 1111 1017 -22153 -27315 0 0 *55
1517188998.37,$M4.1 30377 1111 1013 -22153 -27315 0 0 *50
1517188999.52,$M4.1 30378 1111 1019 -22153 -27315 0 0 *55
1517189000.67,$M4.1 30379 1111 1019 -22153 -27315 0 0 *54
1517189001.8,$M4.1 30380 1111 1017 -22153 -27315 0 0 *5C
1517189002.9,$M4.1 30381 1113 1017 -22153 -27315 0 0 *5F
1517189004.04,$M4.1 30382 1111 1019 -22153 -27315 0 0 *50
1517189005.14,$M4.1 30383 1113 1017 -22153 -27315 0 0 *5D
1517189006.24,$M4.1 30384 1113 1017 -22153 -27315 0 0 *5A
1517189007.37,$M4.1 30385 1111 1009 -22153 -27315 0 0 *56
1517189008.49,$M4.1 30386 1111 1009 -22153 -27315 0 0 *55
1517189009.62,$M4.1 30387 1111 1013 -22153 -27315 0 0 *5F
1517189010.77,$M4.1 30388 1111 1019 -22153 -27315 0 0 *5A
1517189011.89,$M4.1 30389 1113 1023 -22153 -27315 0 0 *50
1517189012.99,$M4.1 30390 1113 1017 -22153 -27315 0 0 *5F
1517189014.09,$M4.1 30391 1113 1017 -22153 -27315 0 0 *5E
1517189015.18,$M4.1 30392 1113 1017 -22153 -27315 0 0 *5D
1517189016.31,$M4.1 30393 1111 1013 -22153 -27315 0 0 *5A
1517189017.41,$M4.1 30394 1113 1017 -22153 -27315 0 0 *5B
1517189018.51,$M4.1 30395 1113 1017 -22153 -27315 0 0 *5A
1517189019.63,$M4.1 30396 1111 1013 -22153 -27315 0 0 *5F
1517189020.76,$M4.1 30397 1113 1019 -22153 -27315 0 0 *56
1517189021.88,$M4.1 30398 1113 1019 -22153 -27315 0 0 *59
1517189023.0,$M4.1 30399 1113 1019 -22153 -27315 0 0 *58
1517189024.13,$M4.1 30400 1111 1009 -22153 -27315 0 0 *5C
1517189025.22,$M4.1 30401 1113 1017 -22153 -27315 0 0 *50
1517189026.32,$M4.1 30402 1109 1009 -22153 -27315 0 0 *57
1517189027.45,$M4.1 30403 1111 1017 -22153 -27315 0 0 *50
1517189028.55,$M4.1 30404 1113 1017 -22153 -27315 0 0 *55
1517189029.67,$M4.1 30405 1111 1009 -22153 -27315 0 0 *59
1517189030.8,$M4.1 30406 1111 1013 -22153 -27315 0 0 *51
1517189031.92,$M4.1 30407 1111 1009 -22153 -27315 0 0 *5B
1517189033.05,$M4.1 30408 1111 1017 -22153 -27315 0 0 *5B
1517189034.18,$M4.1 30409 1111 1017 -22153 -27315 0 0 *5A
1517189035.3,$M4.1 30410 1111 1009 -22153 -27315 0 0 *5D
1517189036.43,$M4.1 30411 1111 1013 -22153 -27315 0 0 *57
1517189037.55,$M4.1 30412 1111 1013 -22153 -27315 0 0 *54
1517189038.69,$M4.1 30413 1111 1013 -22153 -27315 0 0 *55
1517189039.82,$M4.1 30414 1111 1009 -22153 -27315 0 0 *59
1517189040.94,$M4.1 30415 1111 1005 -22153 -27315 0 0 *54
1517189042.05,$M4.1 30416 1111 1003 -22153 -27315 0 0 *51
1517189043.19,$M4.1 30417 1111 1009 -22153 -27315 0 0 *5A
1517189044.32,$M4.1 30418 1111 1005 -22153 -27315 0 0 *59
1517189045.41,$M4.1 30419 1113 1009 -22153 -27315 0 0 *56
1517189046.54,$M4.1 30420 1111 1009 -22153 -27315 0 0 *5E
1517189047.66,$M4.1 30421 1111 1005 -22153 -27315 0 0 *53
1517189048.79,$M4.1 30422 1111 1009 -22153 -27315 0 0 *5C
1517189049.91,$M4.1 30423 1111 1009 -22153 -27315 0 0 *5D
1517189051.04,$M4.1 30424 1111 1005 -22153 -27315 0 0 *56
1517189052.14,$M4.1 30425 1113 1013 -22153 -27315 0 0 *52
1517189053.26,$M4.1 30426 1111 1005 -22153 -27315 0 0 *54
1517189054.39,$M4.1 30427 1111 1009 -22153 -27315 0 0 *59
1517189055.49,$M4.1 30428 1109 1009 -22153 -27315 0 0 *5F
1517189056.59,$M4.1 30429 1109 1009 -22153 -27315 0 0 *5E
1517189057.71,$M4.1 30430 1111 1009 -22153 -27315 0 0 *5F
1517189058.84,$M4.1 30431 1111 1013 -22153 -27315 0 0 *55
1517189059.96,$M4.1 30432 1111 1005 -22153 -27315 0 0 *51
1517189061.09,$M4.1 30433 1111 1009 -22153 -27315 0 0 *5C
1517189062.2,$M4.1 30434 1109 1005 -22153 -27315 0 0 *5E
1517189063.31,$M4.1 30435 1111 1013 -22153 -27315 0 0 *51
1517189064.45,$M4.1 30436 1111 1013 -22153 -27315 0 0 *52
1517189065.58,$M4.1 30437 1111 1013 -22153 -27315 0 0 *53
1517189066.7,$M4.1 30438 1111 1017 -22153 -27315 0 0 *58
1517189067.83,$M4.1 30439 1111 1017 -22153 -27315 0 0 *59
1517189068.93,$M4.1 30440 1109 1005 -22153 -27315 0 0 *5D
1517189070.03,$M4.1 30441 1109 1005 -22153 -27315 0 0 *5C
1517189071.13,$M4.1 30442 1109 1005 -22153 -27315 0 0 *5F
1517189072.22,$M4.1 30443 1109 1005 -22153 -27315 0 0 *5E
1517189073.32,$M4.1 30444 1109 1005 -22153 -27315 0 0 *59
1517189074.42,$M4.1 30445 1109 1009 -22153 -27315 0 0 *54
1517189075.52,$M4.1 30446 1109 1009 -22153 -27315 0 0 *57
1517189076.62,$M4.1 30447 1109 1003 -22153 -27315 0 0 *5C
1517189077.74,$M4.1 30448 1111 1009 -22153 -27315 0 0 *50
1517189078.87,$M4.1 30449 1111 1009 -22153 -27315 0 0 *51
1517189079.97,$M4.1 30450 1109 1005 -22153 -27315 0 0 *5C
1517189081.08,$M4.1 30451 1109 1009 -22153 -27315 0 0 *51
