1583281587.76,$M4.1 43229 1243 1137 -22155 -27315 0 0 *5B
1583281588.87,$M4.1 43230 1241 1131 -22155 -27315 0 0 *57
1583281590.01,$M4.1 43231 1241 1133 -22155 -27315 0 0 *54
1583281591.11,$M4.1 43232 1243 1137 -22155 -27315 0 0 *51
1583281592.24,$M4.1 43233 1245 1141 -22155 -27315 0 0 *57
1583281593.31,$M4.1 43234 1243 1155 -22155 -27315 0 0 *53
1583281594.41,$M4.1 43235 1243 1161 -22155 -27315 0 0 *55
1583281595.5,$M4.1 43236 1243 1151 -22155 -27315 0 0 *55
1583281596.6,$M4.1 43237 1243 1145 -22155 -27315 0 0 *51
1583281597.67,$M4.1 43238 1243 1147 -22155 -27315 0 0 *5C
1583281598.77,$M4.1 43239 1243 1145 -22155 -27315 0 0 *5F
1583281599.9,$M4.1 43240 1245 1137 -22155 -27315 0 0 *52
1583281601.0,$M4.1 43241 1243 1133 -22155 -27315 0 0 *51
1583281602.11,$M4.1 43242 1243 1133 -22155 -27315 0 0 *52
1583281603.21,$M4.1 43243 1243 1137 -22155 -27315 0 0 *57
1583281604.31,$M4.1 43244 1243 1133 -22155 -27315 0 0 *54
1583281605.44,$M4.1 43245 1245 1137 -22155 -27315 0 0 *57
1583281606.53,$M4.1 43246 1243 1131 -22155 -27315 0 0 *54
1583281607.63,$M4.1 43247 1243 1131 -22155 -27315 0 0 *55
1583281608.74,$M4.1 43248 1245 1131 -22155 -27315 0 0 *5C
1583281609.85,$M4.1 43249 1243 1131 -22155 -27315 0 0 *5B
1583281610.92,$M4.1 43250 1243 1117 -22155 -27315 0 0 *57
1583281612.02,$M4.1 43251 1245 1117 -22155 -27315 0 0 *50
1583281613.13,$M4.1 43252 1245 1123 -22155 -27315 0 0 *54
1583281614.25,$M4.1 43253 1241 1123 -22155 -27315 0 0 *51
1583281615.35,$M4.1 43254 1241 1117 -22155 -27315 0 0 *51
1583281616.45,$M4.1 43255 1243 1127 -22155 -27315 0 0 *51
1583281617.54,$M4.1 43256 1243 1131 -22155 -27315 0 0 *55
1583281618.64,$M4.1 43257 1243 1127 -22155 -27315 0 0 *53
1583281619.74,$M4.1 43258 1243 1141 -22155 -27315 0 0 *5C
1583281620.83,$M4.1 43259 1241 1151 -22155 -27315 0 0 *5E
1583281621.94,$M4.1 43260 1243 1161 -22155 -27315 0 0 *55
1583281623.06,$M4.1 43261 1245 1157 -22155 -27315 0 0 *57
1583281624.18,$M4.1 43262 1245 1147 -22155 -27315 0 0 *55
1583281625.28,$M4.1 43263 1243 1137 -22155 -27315 0 0 *55
1583281626.37,$M4.1 43264 1243 1123 -22155 -27315 0 0 *57
1583281627.43,$M4.1 43265 1243 1121 -22155 -27315 0 0 *54
1583281628.54,$M4.1 43266 1243 1127 -22155 -27315 0 0 *51
1583281629.62,$M4.1 43267 1243 1127 -22155 -27315 0 0 *50
1583281630.75,$M4.1 43268 1245 1141 -22155 -27315 0 0 *59
1583281631.82,$M4.1 43269 1243 1155 -22155 -27315 0 0 *5B
1583281632.96,$M4.1 43270 1245 1131 -22155 -27315 0 0 *57
1583281634.06,$M4.1 43271 1245 1121 -22155 -27315 0 0 *57
1583281635.16,$M4.1 43272 1245 1117 -22155 -27315 0 0 *51
1583281636.24,$M4.1 43273 1243 1127 -22155 -27315 0 0 *55
1583281637.33,$M4.1 43274 1243 1127 -22155 -27315 0 0 *52
1583281638.43,$M4.1 43275 1243 1133 -22155 -27315 0 0 *56
1583281639.53,$M4.1 43276 1243 1137 -22155 -27315 0 0 *51
1583281640.63,$M4.1 43277 1243 1141 -22155 -27315 0 0 *51
1583281641.7,$M4.1 43278 1243 1151 -22155 -27315 0 0 *5F
1583281642.84,$M4.1 43279 1245 1141 -22155 -27315 0 0 *59
1583281643.95,$M4.1 43280 1245 1131 -22155 -27315 0 0 *58
1583281645.06,$M4.1 43281 1243 1123 -22155 -27315 0 0 *5C
1583281646.16,$M4.1 43282 1241 1121 -22155 -27315 0 0 *5F
1583281647.26,$M4.1 43283 1243 1123 -22155 -27315 0 0 *5E
1583281648.38,$M4.1 43284 1241 1123 -22155 -27315 0 0 *5B
1583281649.48,$M4.1 43285 1243 1133 -22155 -27315 0 0 *59
1583281650.58,$M4.1 43286 1243 1137 -22155 -27315 0 0 *5E
1583281651.68,$M4.1 43287 1243 1137 -22155 -27315 0 0 *5F
1583281652.76,$M4.1 43288 1243 1147 -22155 -27315 0 0 *57
1583281653.87,$M4.1 43289 1245 1147 -22155 -27315 0 0 *50
1583281654.93,$M4.1 43290 1243 1155 -22155 -27315 0 0 *5D
1583281656.0,$M4.1 43291 1243 1151 -22155 -27315 0 0 *58
1583281657.11,$M4.1 43292 1243 1145 -22155 -27315 0 0 *5E
1583281658.24,$M4.1 43293 1245 1141 -22155 -27315 0 0 *5D
1583281659.34,$M4.1 43294 1243 1137 -22155 -27315 0 0 *5D
1583281660.44,$M4.1 43295 1243 1133 -22155 -27315 0 0 *58
1583281661.54,$M4.1 43296 1243 1133 -22155 -27315 0 0 *5B
1583281662.68,$M4.1 43297 1245 1133 -22155 -27315 0 0 *5C
1583281663.79,$M4.1 43298 1245 1131 -22155 -27315 0 0 *51
1583281664.89,$M4.1 43299 1243 1127 -22155 -27315 0 0 *51
1583281665.98,$M4.1 43300 1243 1127 -22155 -27315 0 0 *50
1583281667.08,$M4.1 43301 1243 1127 -22155 -27315 0 0 *51
1583281668.2,$M4.1 43302 1245 1133 -22155 -27315 0 0 *51
1583281669.33,$M4.1 43303 1245 1137 -22155 -27315 0 0 *54
1583281670.43,$M4.1 43304 1243 1137 -22155 -27315 0 0 *55
1583281671.53,$M4.1 43305 1243 1131 -22155 -27315 0 0 *52
1583281672.64,$M4.1 43306 1243 1133 -22155 -27315 0 0 *53
1583281673.74,$M4.1 43307 1243 1133 -22155 -27315 0 0 *52
1583281674.84,$M4.1 43308 1243 1137 -22155 -27315 0 0 *59
1583281675.94,$M4.1 43309 1243 1145 -22155 -27315 0 0 *5D
1583281677.07,$M4.1 43310 1245 1145 -22155 -27315 0 0 *53
1583281678.17,$M4.1 43311 1243 1133 -22155 -27315 0 0 *55
1583281679.29,$M4.1 43312 1245 1127 -22155 -27315 0 0 *55
1583281680.36,$M4.1 43313 1243 1121 -22155 -27315 0 0 *54
1583281681.43,$M4.1 43314 1243 1117 -22155 -27315 0 0 *56
1583281682.53,$M4.1 43315 1243 1123 -22155 -27315 0 0 *50
1583281683.62,$M4.1 43316 1243 1123 -22155 -27315 0 0 *53
1583281684.69,$M4.1 43317 1243 1121 -22155 -27315 0 0 *50
1583281685.77,$M4.1 43318 1243 1121 -22155 -27315 0 0 *5F
1583281686.87,$M4.1 43319 1245 1121 -22155 -27315 0 0 *58
1583281687.99,$M4.1 43320 1245 1123 -22155 -27315 0 0 *50
1583281689.09,$M4.1 43321 1243 1123 -22155 -27315 0 0 *57
1583281690.17,$M4.1 43322 1243 1123 -22155 -27315 0 0 *54
1583281691.24,$M4.1 43323 1243 1121 -22155 -27315 0 0 *57
1583281692.38,$M4.1 43324 1241 1123 -22155 -27315 0 0 *50
1583281693.48,$M4.1 43325 1241 1121 -22155 -27315 0 0 *53
1583281694.6,$M4.1 43326 1241 1123 -22155 -27315 0 0 *52
1583281695.73,$M4.1 43327 1241 1127 -22155 -27315 0 0 *57
1583281696.81,$M4.1 43328 1239 1127 -22155 -27315 0 0 *57
1583281697.95,$M4.1 43329 1241 1133 -22155 -27315 0 0 *5C
1583281699.06,$M4.1 43330 1241 1127 -22155 -27315 0 0 *51
1583281700.18,$M4.1 43331 1241 1127 -22155 -27315 0 0 *50
1583281701.31,$M4.1 43332 1241 1131 -22155 -27315 0 0 *54
1583281702.43,$M4.1 43333 1241 1127 -22155 -27315 0 0 *52
1583281703.53,$M4.1 43334 1243 1133 -22155 -27315 0 0 *52
1583281704.67,$M4.1 43335 1241 1133 -22155 -27315 0 0 *51
1583281705.8,$M4.1 43336 1241 1133 -22155 -27315 0 0 *52
1583281706.9,$M4.1 43337 1243 1137 -22155 -27315 0 0 *55
1583281708.02,$M4.1 43338 1241 1133 -22155 -27315 0 0 *5C
1583281709.12,$M4.1 43339 1243 1133 -22155 -27315 0 0 *5F
1583281710.25,$M4.1 43340 1241 1123 -22155 -27315 0 0 *52
1583281711.34,$M4.1 43341 1243 1127 -22155 -27315 0 0 *55
1583281712.47,$M4.1 43342 1241 1137 -22155 -27315 0 0 *55
1583281713.57,$M4.1 43343 1243 1137 -22155 -27315 0 0 *56
1583281714.67,$M4.1 43344 1243 1141 -22155 -27315 0 0 *50
1583281715.81,$M4.1 43345 1241 1131 -22155 -27315 0 0 *54
1583281716.92,$M4.1 43346 1241 1127 -22155 -27315 0 0 *50
1583281718.03,$M4.1 43347 1241 1121 -22155 -27315 0 0 *57
1583281719.13,$M4.1 43348 1241 1113 -22155 -27315 0 0 *59
1583281720.23,$M4.1 43349 1241 1117 -22155 -27315 0 0 *5C
1583281721.3,$M4.1 43350 1243 1121 -22155 -27315 0 0 *53
1583281722.38,$M4.1 43351 1239 1113 -22155 -27315 0 0 *5E
1583281723.5,$M4.1 43352 1241 1123 -22155 -27315 0 0 *51
1583281724.63,$M4.1 43353 1241 1145 -22155 -27315 0 0 *50
1583281725.73,$M4.1 43354 1241 1155 -22155 -27315 0 0 *56
1583281726.84,$M4.1 43355 1241 1151 -22155 -27315 0 0 *53
1583281727.94,$M4.1 43356 1243 1141 -22155 -27315 0 0 *53
1583281729.04,$M4.1 43357 1243 1137 -22155 -27315 0 0 *53
1583281730.14,$M4.1 43358 1243 1133 -22155 -27315 0 0 *58
1583281731.24,$M4.1 43359 1243 1137 -22155 -27315 0 0 *5D
1583281732.34,$M4.1 43360 1243 1137 -22155 -27315 0 0 *57
1583281733.44,$M4.1 43361 1243 1131 -22155 -27315 0 0 *50
1583281734.53,$M4.1 43362 1243 1127 -22155 -27315 0 0 *54
1583281735.63,$M4.1 43363 1243 1127 -22155 -27315 0 0 *55
1583281736.72,$M4.1 43364 1243 1123 -22155 -27315 0 0 *56
1583281737.82,$M4.1 43365 1243 1127 -22155 -27315 0 0 *53
1583281738.93,$M4.1 43366 1241 1123 -22155 -27315 0 0 *56
1583281740.04,$M4.1 43367 1243 1123 -22155 -27315 0 0 *55
1583281741.14,$M4.1 43368 1241 1121 -22155 -27315 0 0 *5A
1583281742.25,$M4.1 43369 1241 1123 -22155 -27315 0 0 *59
1583281743.39,$M4.1 43370 1241 1127 -22155 -27315 0 0 *55
1583281744.5,$M4.1 43371 1241 1127 -22155 -27315 0 0 *54
1583281745.61,$M4.1 43372 1239 1127 -22155 -27315 0 0 *58
1583281746.72,$M4.1 43373 1241 1131 -22155 -27315 0 0 *51
1583281747.86,$M4.1 43374 1241 1131 -22155 -27315 0 0 *56
1583281748.97,$M4.1 43375 1241 1127 -22155 -27315 0 0 *50
1583281750.09,$M4.1 43376 1241 1127 -22155 -27315 0 0 *53
1583281751.22,$M4.1 43377 1241 1133 -22155 -27315 0 0 *57
1583281752.36,$M4.1 43378 1241 1127 -22155 -27315 0 0 *5D
1583281753.47,$M4.1 43379 1241 1127 -22155 -27315 0 0 *5C
1583281754.59,$M4.1 43380 1241 1127 -22155 -27315 0 0 *5A
1583281755.72,$M4.1 43381 1241 1127 -22155 -27315 0 0 *5B
1583281756.84,$M4.1 43382 1241 1123 -22155 -27315 0 0 *5C
1583281757.94,$M4.1 43383 1243 1131 -22155 -27315 0 0 *5C
1583281759.06,$M4.1 43384 1241 1127 -22155 -27315 0 0 *5E
1583281760.18,$M4.1 43385 1241 1131 -22155 -27315 0 0 *58
1583281761.31,$M4.1 43386 1241 1131 -22155 -27315 0 0 *5B
1583281762.44,$M4.1 43387 1241 1133 -22155 -27315 0 0 *58
1583281763.55,$M4.1 43388 1243 1133 -22155 -27315 0 0 *55
1583281764.68,$M4.1 43389 1241 1133 -22155 -27315 0 0 *56
1583281765.81,$M4.1 43390 1241 1133 -22155 -27315 0 0 *5E
1583281766.91,$M4.1 43391 1243 1137 -22155 -27315 0 0 *59
1583281768.03,$M4.1 43392 1241 1131 -22155 -27315 0 0 *5E
1583281769.13,$M4.1 43393 1239 1127 -22155 -27315 0 0 *57
1583281770.23,$M4.1 43394 1243 1137 -22155 -27315 0 0 *5C
1583281771.35,$M4.1 43395 1241 1127 -22155 -27315 0 0 *5E
1583281772.43,$M4.1 43396 1243 1127 -22155 -27315 0 0 *5F
1583281773.57,$M4.1 43397 1241 1127 -22155 -27315 0 0 *5C
1583281774.69,$M4.1 43398 1241 1133 -22155 -27315 0 0 *56
1583281775.79,$M4.1 43399 1243 1137 -22155 -27315 0 0 *51
1583281776.89,$M4.1 43400 1243 1145 -22155 -27315 0 0 *53
1583281777.99,$M4.1 43401 1243 1161 -22155 -27315 0 0 *54
1583281779.09,$M4.1 43402 1243 1167 -22155 -27315 0 0 *51
1583281780.21,$M4.1 43403 1245 1171 -22155 -27315 0 0 *51
1583281781.28,$M4.1 43404 1243 1155 -22155 -27315 0 0 *56
1583281782.38,$M4.1 43405 1243 1145 -22155 -27315 0 0 *56
1583281783.48,$M4.1 43406 1243 1137 -22155 -27315 0 0 *50
1583281784.61,$M4.1 43407 1245 1141 -22155 -27315 0 0 *56
1583281785.71,$M4.1 43408 1243 1137 -22155 -27315 0 0 *5E
1583281786.79,$M4.1 43409 1243 1151 -22155 -27315 0 0 *5F
1583281787.87,$M4.1 43410 1243 1147 -22155 -27315 0 0 *50
1583281788.97,$M4.1 43411 1243 1131 -22155 -27315 0 0 *50
1583281790.09,$M4.1 43412 1245 1131 -22155 -27315 0 0 *55
1583281791.19,$M4.1 43413 1243 1133 -22155 -27315 0 0 *50
1583281792.29,$M4.1 43414 1243 1131 -22155 -27315 0 0 *55
1583281793.38,$M4.1 43415 1243 1131 -22155 -27315 0 0 *54
1583281794.51,$M4.1 43416 1245 1133 -22155 -27315 0 0 *53
1583281795.61,$M4.1 43417 1243 1127 -22155 -27315 0 0 *51
1583281796.73,$M4.1 43418 1245 1127 -22155 -27315 0 0 *58
1583281797.83,$M4.1 43419 1243 1137 -22155 -27315 0 0 *5E
1583281798.96,$M4.1 43420 1245 1137 -22155 -27315 0 0 *52
1583281800.06,$M4.1 43421 1243 1133 -22155 -27315 0 0 *51
1583281801.16,$M4.1 43422 1243 1131 -22155 -27315 0 0 *50
1583281802.27,$M4.1 43423 1243 1137 -22155 -27315 0 0 *57
1583281803.35,$M4.1 43424 1243 1131 -22155 -27315 0 0 *56
1583281804.48,$M4.1 43425 1245 1133 -22155 -27315 0 0 *53
1583281805.62,$M4.1 43426 1245 1131 -22155 -27315 0 0 *52
1583281806.7,$M4.1 43427 1243 1131 -22155 -27315 0 0 *55
1583281807.81,$M4.1 43428 1243 1131 -22155 -27315 0 0 *5A
1583281808.94,$M4.1 43429 1245 1133 -22155 -27315 0 0 *5F
1583281810.05,$M4.1 43430 1245 1131 -22155 -27315 0 0 *55
1583281811.16,$M4.1 43431 1243 1137 -22155 -27315 0 0 *54
1583281812.29,$M4.1 43432 1245 1137 -22155 -27315 0 0 *51
1583281813.42,$M4.1 43433 1245 1133 -22155 -27315 0 0 *54
1583281814.52,$M4.1 43434 1243 1137 -22155 -27315 0 0 *51
1583281815.63,$M4.1 43435 1243 1137 -22155 -27315 0 0 *50
1583281816.73,$M4.1 43436 1243 1133 -22155 -27315 0 0 *57
1583281817.81,$M4.1 43437 1243 1131 -22155 -27315 0 0 *54
1583281818.91,$M4.1 43438 1243 1131 -22155 -27315 0 0 *5B
1583281820.01,$M4.1 43439 1243 1133 -22155 -27315 0 0 *58
1583281821.13,$M4.1 43440 1245 1127 -22155 -27315 0 0 *55
1583281822.23,$M4.1 43441 1243 1131 -22155 -27315 0 0 *55
1583281823.34,$M4.1 43442 1243 1133 -22155 -27315 0 0 *54
1583281824.45,$M4.1 43443 1245 1131 -22155 -27315 0 0 *51
1583281825.59,$M4.1 43444 1245 1131 -22155 -27315 0 0 *56
1583281826.7,$M4.1 43445 1245 1131 -22155 -27315 0 0 *57
1583281827.82,$M4.1 43446 1245 1131 -22155 -27315 0 0 *54
1583281828.92,$M4.1 43447 1243 1131 -22155 -27315 0 0 *53
1583281830.04,$M4.1 43448 1245 1131 -22155 -27315 0 0 *5A
1583281831.14,$M4.1 43449 1243 1137 -22155 -27315 0 0 *5B
1583281832.27,$M4.1 43450 1245 1133 -22155 -27315 0 0 *51
1583281833.37,$M4.1 43451 1243 1133 -22155 -27315 0 0 *56
1583281834.48,$M4.1 43452 1243 1133 -22155 -27315 0 0 *55
1583281835.58,$M4.1 43453 1243 1131 -22155 -27315 0 0 *56
1583281836.69,$M4.1 43454 1241 1127 -22155 -27315 0 0 *54
1583281837.8,$M4.1 43455 1243 1127 -22155 -27315 0 0 *57
1583281838.88,$M4.1 43456 1243 1127 -22155 -27315 0 0 *54
1583281839.95,$M4.1 43457 1243 1117 -22155 -27315 0 0 *56
1583281841.02,$M4.1 43458 1243 1121 -22155 -27315 0 0 *5C
1583281842.12,$M4.1 43459 1243 1127 -22155 -27315 0 0 *5B
1583281843.24,$M4.1 43460 1245 1127 -22155 -27315 0 0 *57
1583281844.34,$M4.1 43461 1243 1131 -22155 -27315 0 0 *57
1583281845.44,$M4.1 43462 1243 1145 -22155 -27315 0 0 *57
1583281846.54,$M4.1 43463 1243 1145 -22155 -27315 0 0 *56
1583281847.64,$M4.1 43464 1243 1141 -22155 -27315 0 0 *55
1583281848.74,$M4.1 43465 1243 1141 -22155 -27315 0 0 *54
1583281849.81,$M4.1 43466 1243 1151 -22155 -27315 0 0 *56
1583281850.91,$M4.1 43467 1245 1151 -22155 -27315 0 0 *51
1583281852.02,$M4.1 43468 1243 1145 -22155 -27315 0 0 *5D
1583281853.12,$M4.1 43469 1243 1137 -22155 -27315 0 0 *59
1583281854.22,$M4.1 43470 1243 1133 -22155 -27315 0 0 *55
1583281855.32,$M4.1 43471 1243 1133 -22155 -27315 0 0 *54
1583281856.41,$M4.1 43472 1243 1131 -22155 -27315 0 0 *55
1583281857.51,$M4.1 43473 1243 1127 -22155 -27315 0 0 *53
1583281858.59,$M4.1 43474 1243 1127 -22155 -27315 0 0 *54
1583281859.68,$M4.1 43475 1239 1121 -22155 -27315 0 0 *5E
1583281860.75,$M4.1 43476 1243 1121 -22155 -27315 0 0 *50
1583281861.85,$M4.1 43477 1243 1123 -22155 -27315 0 0 *53
1583281862.93,$M4.1 43478 1243 1123 -22155 -27315 0 0 *5C
1583281864.03,$M4.1 43479 1243 1127 -22155 -27315 0 0 *59
1583281865.14,$M4.1 43480 1243 1133 -22155 -27315 0 0 *5A
1583281866.21,$M4.1 43481 1243 1151 -22155 -27315 0 0 *5F
1583281867.31,$M4.1 43482 1245 1147 -22155 -27315 0 0 *5D
1583281868.41,$M4.1 43483 1245 1155 -22155 -27315 0 0 *5F
1583281869.51,$M4.1 43484 1243 1161 -22155 -27315 0 0 *59
1583281870.61,$M4.1 43485 1243 1145 -22155 -27315 0 0 *5E
1583281871.71,$M4.1 43486 1243 1133 -22155 -27315 0 0 *5C
1583281872.81,$M4.1 43487 1243 1131 -22155 -27315 0 0 *5F
1583281873.93,$M4.1 43488 1245 1127 -22155 -27315 0 0 *51
1583281875.02,$M4.1 43489 1243 1127 -22155 -27315 0 0 *56
1583281876.12,$M4.1 43490 1243 1127 -22155 -27315 0 0 *5E
1583281877.22,$M4.1 43491 1241 1121 -22155 -27315 0 0 *5B
1583281878.32,$M4.1 43492 1243 1123 -22155 -27315 0 0 *58
1583281879.44,$M4.1 43493 1245 1127 -22155 -27315 0 0 *5B
1583281880.55,$M4.1 43494 1245 1127 -22155 -27315 0 0 *5C
1583281881.69,$M4.1 43495 1241 1123 -22155 -27315 0 0 *5D
1583281882.8,$M4.1 43496 1241 1123 -22155 -27315 0 0 *5E
1583281883.91,$M4.1 43497 1241 1121 -22155 -27315 0 0 *5D
1583281885.04,$M4.1 43498 1241 1123 -22155 -27315 0 0 *50
1583281886.16,$M4.1 43499 1241 1127 -22155 -27315 0 0 *55
1583281887.29,$M4.1 43500 1241 1123 -22155 -27315 0 0 *50
1583281888.37,$M4.1 43501 1243 1127 -22155 -27315 0 0 *57
1583281889.48,$M4.1 43502 1243 1123 -22155 -27315 0 0 *50
1583281890.56,$M4.1 43503 1243 1127 -22155 -27315 0 0 *55
1583281891.66,$M4.1 43504 1243 1127 -22155 -27315 0 0 *52
1583281892.76,$M4.1 43505 1243 1133 -22155 -27315 0 0 *56
1583281893.85,$M4.1 43506 1243 1131 -22155 -27315 0 0 *57
1583281894.98,$M4.1 43507 1241 1127 -22155 -27315 0 0 *53
1583281896.08,$M4.1 43508 1241 1121 -22155 -27315 0 0 *5A
1583281897.2,$M4.1 43509 1241 1123 -22155 -27315 0 0 *59
1583281898.3,$M4.1 43510 1241 1117 -22155 -27315 0 0 *56
1583281899.4,$M4.1 43511 1241 1121 -22155 -27315 0 0 *52
1583281900.5,$M4.1 43512 1241 1121 -22155 -27315 0 0 *51
1583281901.62,$M4.1 43513 1241 1123 -22155 -27315 0 0 *52
1583281902.75,$M4.1 43514 1241 1123 -22155 -27315 0 0 *55
1583281903.87,$M4.1 43515 1241 1123 -22155 -27315 0 0 *54
1583281905.0,$M4.1 43516 1241 1131 -22155 -27315 0 0 *54
1583281906.12,$M4.1 43517 1241 1127 -22155 -27315 0 0 *52
1583281907.22,$M4.1 43518 1239 1123 -22155 -27315 0 0 *56
1583281908.31,$M4.1 43519 1239 1123 -22155 -27315 0 0 *57
1583281909.41,$M4.1 43520 1239 1127 -22155 -27315 0 0 *59
1583281910.51,$M4.1 43521 1239 1133 -22155 -27315 0 0 *5D
1583281911.64,$M4.1 43522 1241 1137 -22155 -27315 0 0 *55
1583281912.75,$M4.1 43523 1239 1131 -22155 -27315 0 0 *5D
1583281913.86,$M4.1 43524 1241 1127 -22155 -27315 0 0 *52
1583281914.98,$M4.1 43525 1241 1127 -22155 -27315 0 0 *53
1583281916.08,$M4.1 43526 1241 1117 -22155 -27315 0 0 *53
1583281917.15,$M4.1 43527 1239 1121 -22155 -27315 0 0 *58
1583281918.28,$M4.1 43528 1241 1127 -22155 -27315 0 0 *5E
1583281919.37,$M4.1 43529 1239 1127 -22155 -27315 0 0 *50
1583281920.5,$M4.1 43530 1241 1123 -22155 -27315 0 0 *53
1583281921.62,$M4.1 43531 1241 1131 -22155 -27315 0 0 *51
1583281922.72,$M4.1 43532 1243 1157 -22155 -27315 0 0 *50
1583281923.79,$M4.1 43533 1243 1151 -22155 -27315 0 0 *57
1583281924.92,$M4.1 43534 1241 1137 -22155 -27315 0 0 *52
1583281926.06,$M4.1 43535 1241 1137 -22155 -27315 0 0 *53
1583281927.19,$M4.1 43536 1241 1133 -22155 -27315 0 0 *54
1583281928.29,$M4.1 43537 1239 1133 -22155 -27315 0 0 *5A
1583281929.42,$M4.1 43538 1241 1137 -22155 -27315 0 0 *5E
1583281930.53,$M4.1 43539 1243 1145 -22155 -27315 0 0 *58
1583281931.6,$M4.1 43540 1243 1151 -22155 -27315 0 0 *53
1583281932.66,$M4.1 43541 1243 1147 -22155 -27315 0 0 *55
1583281933.77,$M4.1 43542 1243 1141 -22155 -27315 0 0 *50
1583281934.87,$M4.1 43543 1243 1145 -22155 -27315 0 0 *55
1583281936.0,$M4.1 43544 1241 1133 -22155 -27315 0 0 *51
1583281937.1,$M4.1 43545 1243 1131 -22155 -27315 0 0 *50
1583281938.2,$M4.1 43546 1241 1121 -22155 -27315 0 0 *50
1583281939.29,$M4.1 43547 1243 1123 -22155 -27315 0 0 *51
1583281940.39,$M4.1 43548 1243 1127 -22155 -27315 0 0 *5A
1583281941.48,$M4.1 43549 1243 1127 -22155 -27315 0 0 *5B
1583281942.58,$M4.1 43550 1243 1127 -22155 -27315 0 0 *53
1583281943.65,$M4.1 43551 1243 1121 -22155 -27315 0 0 *54
1583281944.76,$M4.1 43552 1241 1123 -22155 -27315 0 0 *57
1583281945.88,$M4.1 43553 1241 1121 -22155 -27315 0 0 *54
1583281947.0,$M4.1 43554 1241 1127 -22155 -27315 0 0 *55
1583281948.1,$M4.1 43555 1241 1113 -22155 -27315 0 0 *53
1583281949.2,$M4.1 43556 1243 1123 -22155 -27315 0 0 *51
1583281950.3,$M4.1 43557 1241 1113 -22155 -27315 0 0 *51
1583281951.4,$M4.1 43558 1241 1121 -22155 -27315 0 0 *5F
1583281952.5,$M4.1 43559 1239 1123 -22155 -27315 0 0 *53
1583281953.61,$M4.1 43560 1241 1117 -22155 -27315 0 0 *51
1583281954.72,$M4.1 43561 1241 1123 -22155 -27315 0 0 *57
1583281955.79,$M4.1 43562 1239 1121 -22155 -27315 0 0 *59
1583281956.89,$M4.1 43563 1241 1121 -22155 -27315 0 0 *57
1583281958.01,$M4.1 43564 1241 1113 -22155 -27315 0 0 *51
1583281959.08,$M4.1 43565 1239 1117 -22155 -27315 0 0 *5B
1583281960.18,$M4.1 43566 1241 1121 -22155 -27315 0 0 *52
1583281961.25,$M4.1 43567 1239 1113 -22155 -27315 0 0 *5D
1583281962.35,$M4.1 43568 1241 1117 -22155 -27315 0 0 *59
1583281963.42,$M4.1 43569 1239 1117 -22155 -27315 0 0 *57
1583281964.55,$M4.1 43570 1241 1123 -22155 -27315 0 0 *57
1583281965.62,$M4.1 43571 1239 1117 -22155 -27315 0 0 *5E
1583281966.69,$M4.1 43572 1239 1121 -22155 -27315 0 0 *58
1583281967.79,$M4.1 43573 1241 1121 -22155 -27315 0 0 *56
1583281968.88,$M4.1 43574 1239 1123 -22155 -27315 0 0 *5C
1583281969.96,$M4.1 43575 1239 1121 -22155 -27315 0 0 *5F
1583281971.03,$M4.1 43576 1239 1121 -22155 -27315 0 0 *5C
1583281972.15,$M4.1 43577 1241 1123 -22155 -27315 0 0 *50
1583281973.24,$M4.1 43578 1239 1121 -22155 -27315 0 0 *52
1583281974.35,$M4.1 43579 1241 1123 -22155 -27315 0 0 *5E
1583281975.42,$M4.1 43580 1239 1117 -22155 -27315 0 0 *50
1583281976.49,$M4.1 43581 1239 1121 -22155 -27315 0 0 *54
1583281977.59,$M4.1 43582 1239 1127 -22155 -27315 0 0 *51
1583281978.71,$M4.1 43583 1241 1123 -22155 -27315 0 0 *5B
1583281979.78,$M4.1 43584 1239 1121 -22155 -27315 0 0 *51
1583281980.87,$M4.1 43585 1239 1117 -22155 -27315 0 0 *55
1583281981.94,$M4.1 43586 1239 1117 -22155 -27315 0 0 *56
1583281983.04,$M4.1 43587 1241 1121 -22155 -27315 0 0 *5D
1583281984.11,$M4.1 43588 1239 1117 -22155 -27315 0 0 *58
1583281985.18,$M4.1 43589 1239 1117 -22155 -27315 0 0 *59
1583281986.25,$M4.1 43590 1239 1117 -22155 -27315 0 0 *51
1583281987.31,$M4.1 43591 1239 1121 -22155 -27315 0 0 *55
1583281988.38,$M4.1 43592 1239 1117 -22155 -27315 0 0 *53
1583281989.47,$M4.1 43593 1239 1121 -22155 -27315 0 0 *57
1583281990.56,$M4.1 43594 1239 1123 -22155 -27315 0 0 *52
1583281991.69,$M4.1 43595 1237 1123 -22155 -27315 0 0 *5D
1583281992.81,$M4.1 43596 1237 1123 -22155 -27315 0 0 *5E
1583281993.91,$M4.1 43597 1239 1123 -22155 -27315 0 0 *51
1583281994.99,$M4.1 43598 1239 1123 -22155 -27315 0 0 *5E
1583281996.09,$M4.1 43599 1239 1123 -22155 -27315 0 0 *5F
1583281997.19,$M4.1 43600 1239 1131 -22155 -27315 0 0 *5F
1583281998.3,$M4.1 43601 1239 1141 -22155 -27315 0 0 *59
1583281999.43,$M4.1 43602 1241 1145 -22155 -27315 0 0 *51
1583282000.53,$M4.1 43603 1241 1147 -22155 -27315 0 0 *52
