1583771247.97,$M4.1 31393 1567 1401 -22155 -27315 0 0 *5F
1583771249.07,$M4.1 31394 1567 1401 -22155 -27315 0 0 *58
1583771250.19,$M4.1 31395 1567 1399 -22155 -27315 0 0 *5F
1583771251.27,$M4.1 31396 1565 1399 -22155 -27315 0 0 *5E
1583771252.36,$M4.1 31397 1565 1399 -22155 -27315 0 0 *5F
1583771253.43,$M4.1 31398 1565 1401 -22155 -27315 0 0 *56
1583771254.53,$M4.1 31399 1565 1399 -22155 -27315 0 0 *51
1583771255.58,$M4.1 31400 1565 1401 -22155 -27315 0 0 *50
1583771256.69,$M4.1 31401 1567 1401 -22155 -27315 0 0 *53
1583771257.77,$M4.1 31402 1567 1401 -22155 -27315 0 0 *50
1583771258.84,$M4.1 31403 1565 1401 -22155 -27315 0 0 *53
1583771259.91,$M4.1 31404 1565 1401 -22155 -27315 0 0 *54
1583771260.96,$M4.1 31405 1565 1401 -22155 -27315 0 0 *55
1583771262.06,$M4.1 31406 1567 1401 -22155 -27315 0 0 *54
1583771263.15,$M4.1 31407 1565 1399 -22155 -27315 0 0 *51
1583771264.23,$M4.1 31408 1565 1399 -22155 -27315 0 0 *5E
1583771265.31,$M4.1 31409 1565 1405 -22155 -27315 0 0 *5D
1583771266.39,$M4.1 31410 1565 1399 -22155 -27315 0 0 *57
1583771267.49,$M4.1 31411 1567 1405 -22155 -27315 0 0 *56
1583771268.58,$M4.1 31412 1567 1405 -22155 -27315 0 0 *55
1583771269.68,$M4.1 31413 1563 1401 -22155 -27315 0 0 *54
1583771270.76,$M4.1 31414 1567 1401 -22155 -27315 0 0 *57
1583771271.85,$M4.1 31415 1567 1405 -22155 -27315 0 0 *52
1583771272.92,$M4.1 31416 1565 1405 -22155 -27315 0 0 *53
1583771274.0,$M4.1 31417 1567 1401 -22155 -27315 0 0 *54
1583771275.11,$M4.1 31418 1567 1409 -22155 -27315 0 0 *53
1583771276.16,$M4.1 31419 1565 1401 -22155 -27315 0 0 *58
1583771277.23,$M4.1 31420 1565 1405 -22155 -27315 0 0 *56
1583771278.28,$M4.1 31421 1565 1409 -22155 -27315 0 0 *5B
1583771279.35,$M4.1 31422 1565 1409 -22155 -27315 0 0 *58
1583771280.42,$M4.1 31423 1565 1405 -22155 -27315 0 0 *55
1583771281.47,$M4.1 31424 1565 1401 -22155 -27315 0 0 *56
1583771282.54,$M4.1 31425 1565 1405 -22155 -27315 0 0 *53
1583771283.63,$M4.1 31426 1567 1401 -22155 -27315 0 0 *56
1583771284.7,$M4.1 31427 1565 1401 -22155 -27315 0 0 *55
1583771285.77,$M4.1 31428 1565 1401 -22155 -27315 0 0 *5A
1583771286.85,$M4.1 31429 1567 1409 -22155 -27315 0 0 *51
1583771287.94,$M4.1 31430 1567 1405 -22155 -27315 0 0 *55
1583771289.06,$M4.1 31431 1567 1411 -22155 -27315 0 0 *51
1583771290.16,$M4.1 31432 1565 1411 -22155 -27315 0 0 *50
1583771291.21,$M4.1 31433 1565 1401 -22155 -27315 0 0 *50
1583771292.31,$M4.1 31434 1567 1409 -22155 -27315 0 0 *5D
1583771293.4,$M4.1 31435 1567 1409 -22155 -27315 0 0 *5C
1583771294.45,$M4.1 31436 1565 1409 -22155 -27315 0 0 *5D
1583771295.52,$M4.1 31437 1565 1401 -22155 -27315 0 0 *54
1583771296.6,$M4.1 31438 1567 1401 -22155 -27315 0 0 *59
1583771297.72,$M4.1 31439 1567 1399 -22155 -27315 0 0 *5E
1583771298.82,$M4.1 31440 1565 1399 -22155 -27315 0 0 *52
1583771299.91,$M4.1 31441 1565 1395 -22155 -27315 0 0 *5F
1583771300.98,$M4.1 31442 1565 1401 -22155 -27315 0 0 *56
1583771302.03,$M4.1 31443 1565 1401 -22155 -27315 0 0 *57
1583771303.13,$M4.1 31444 1567 1405 -22155 -27315 0 0 *56
1583771304.22,$M4.1 31445 1567 1405 -22155 -27315 0 0 *57
1583771305.29,$M4.1 31446 1565 1401 -22155 -27315 0 0 *52
1583771306.4,$M4.1 31447 1567 1395 -22155 -27315 0 0 *5B
1583771307.52,$M4.1 31448 1567 1399 -22155 -27315 0 0 *58
1583771308.64,$M4.1 31449 1567 1399 -22155 -27315 0 0 *59
1583771309.71,$M4.1 31450 1565 1405 -22155 -27315 0 0 *51
1583771310.79,$M4.1 31451 1567 1409 -22155 -27315 0 0 *5E
1583771311.88,$M4.1 31452 1567 1405 -22155 -27315 0 0 *51
1583771312.96,$M4.1 31453 1565 1411 -22155 -27315 0 0 *57
1583771314.07,$M4.1 31454 1567 1409 -22155 -27315 0 0 *5B
1583771315.18,$M4.1 31455 1567 1411 -22155 -27315 0 0 *53
1583771316.27,$M4.1 31456 1567 1401 -22155 -27315 0 0 *51
1583771317.39,$M4.1 31457 1567 1395 -22155 -27315 0 0 *5A
1583771318.5,$M4.1 31458 1567 1395 -22155 -27315 0 0 *55
1583771319.59,$M4.1 31459 1565 1399 -22155 -27315 0 0 *5A
1583771320.69,$M4.1 31460 1567 1401 -22155 -27315 0 0 *54
1583771321.77,$M4.1 31461 1565 1415 -22155 -27315 0 0 *52
1583771322.88,$M4.1 31462 1565 1411 -22155 -27315 0 0 *55
1583771323.93,$M4.1 31463 1565 1409 -22155 -27315 0 0 *5D
1583771325.01,$M4.1 31464 1567 1409 -22155 -27315 0 0 *58
1583771326.12,$M4.1 31465 1565 1411 -22155 -27315 0 0 *52
1583771327.23,$M4.1 31466 1567 1411 -22155 -27315 0 0 *53
1583771328.32,$M4.1 31467 1565 1411 -22155 -27315 0 0 *50
1583771329.4,$M4.1 31468 1567 1401 -22155 -27315 0 0 *5C
1583771330.47,$M4.1 31469 1565 1401 -22155 -27315 0 0 *5F
1583771331.56,$M4.1 31470 1567 1401 -22155 -27315 0 0 *55
1583771332.66,$M4.1 31471 1567 1405 -22155 -27315 0 0 *50
1583771333.75,$M4.1 31472 1567 1401 -22155 -27315 0 0 *57
1583771334.85,$M4.1 31473 1567 1401 -22155 -27315 0 0 *56
1583771335.9,$M4.1 31474 1565 1401 -22155 -27315 0 0 *53
1583771337.0,$M4.1 31475 1567 1401 -22155 -27315 0 0 *50
1583771338.12,$M4.1 31476 1567 1395 -22155 -27315 0 0 *59
1583771339.2,$M4.1 31477 1565 1391 -22155 -27315 0 0 *5E
1583771340.32,$M4.1 31478 1567 1399 -22155 -27315 0 0 *5B
1583771341.41,$M4.1 31479 1565 1395 -22155 -27315 0 0 *54
1583771342.51,$M4.1 31480 1565 1395 -22155 -27315 0 0 *52
1583771343.62,$M4.1 31481 1567 1399 -22155 -27315 0 0 *5D
1583771344.74,$M4.1 31482 1567 1399 -22155 -27315 0 0 *5E
1583771345.81,$M4.1 31483 1565 1401 -22155 -27315 0 0 *5B
1583771346.9,$M4.1 31484 1567 1401 -22155 -27315 0 0 *5E
1583771347.98,$M4.1 31485 1565 1399 -22155 -27315 0 0 *5B
1583771349.1,$M4.1 31486 1567 1395 -22155 -27315 0 0 *56
1583771350.2,$M4.1 31487 1565 1395 -22155 -27315 0 0 *55
1583771351.32,$M4.1 31488 1567 1399 -22155 -27315 0 0 *54
1583771352.44,$M4.1 31489 1567 1399 -22155 -27315 0 0 *55
1583771353.55,$M4.1 31490 1567 1399 -22155 -27315 0 0 *5D
1583771354.64,$M4.1 31491 1565 1399 -22155 -27315 0 0 *5E
1583771355.76,$M4.1 31492 1567 1395 -22155 -27315 0 0 *53
1583771356.87,$M4.1 31493 1567 1395 -22155 -27315 0 0 *52
1583771357.97,$M4.1 31494 1565 1395 -22155 -27315 0 0 *57
1583771359.09,$M4.1 31495 1567 1395 -22155 -27315 0 0 *54
1583771360.18,$M4.1 31496 1567 1401 -22155 -27315 0 0 *5D
1583771361.29,$M4.1 31497 1567 1399 -22155 -27315 0 0 *5A
1583771362.41,$M4.1 31498 1567 1399 -22155 -27315 0 0 *55
1583771363.5,$M4.1 31499 1565 1399 -22155 -27315 0 0 *56
1583771364.6,$M4.1 31500 1565 1399 -22155 -27315 0 0 *57
1583771365.67,$M4.1 31501 1565 1401 -22155 -27315 0 0 *50
1583771366.72,$M4.1 31502 1565 1405 -22155 -27315 0 0 *57
1583771367.79,$M4.1 31503 1565 1401 -22155 -27315 0 0 *52
1583771368.88,$M4.1 31504 1567 1405 -22155 -27315 0 0 *53
1583771369.98,$M4.1 31505 1567 1401 -22155 -27315 0 0 *56
1583771371.05,$M4.1 31506 1565 1401 -22155 -27315 0 0 *57
1583771372.1,$M4.1 31507 1565 1401 -22155 -27315 0 0 *56
1583771373.2,$M4.1 31508 1567 1405 -22155 -27315 0 0 *5F
1583771374.29,$M4.1 31509 1567 1405 -22155 -27315 0 0 *5E
1583771375.36,$M4.1 31510 1565 1405 -22155 -27315 0 0 *54
1583771376.44,$M4.1 31511 1567 1405 -22155 -27315 0 0 *57
1583771377.53,$M4.1 31512 1567 1405 -22155 -27315 0 0 *54
1583771378.63,$M4.1 31513 1565 1411 -22155 -27315 0 0 *52
1583771379.71,$M4.1 31514 1567 1409 -22155 -27315 0 0 *5E
1583771380.77,$M4.1 31515 1565 1405 -22155 -27315 0 0 *51
1583771381.87,$M4.1 31516 1565 1411 -22155 -27315 0 0 *57
1583771382.98,$M4.1 31517 1567 1399 -22155 -27315 0 0 *53
1583771384.1,$M4.1 31518 1567 1399 -22155 -27315 0 0 *5C
1583771385.22,$M4.1 31519 1567 1399 -22155 -27315 0 0 *5D
1583771386.34,$M4.1 31520 1567 1399 -22155 -27315 0 0 *57
1583771387.45,$M4.1 31521 1567 1391 -22155 -27315 0 0 *5E
1583771388.54,$M4.1 31522 1569 1391 -22155 -27315 0 0 *53
1583771389.64,$M4.1 31523 1567 1389 -22155 -27315 0 0 *55
1583771390.73,$M4.1 31524 1569 1391 -22155 -27315 0 0 *55
1583771391.83,$M4.1 31525 1567 1385 -22155 -27315 0 0 *5F
1583771392.91,$M4.1 31526 1565 1385 -22155 -27315 0 0 *5E
1583771394.03,$M4.1 31527 1567 1381 -22155 -27315 0 0 *59
1583771395.11,$M4.1 31528 1565 1385 -22155 -27315 0 0 *50
1583771396.22,$M4.1 31529 1567 1385 -22155 -27315 0 0 *53
1583771397.3,$M4.1 31530 1565 1385 -22155 -27315 0 0 *59
1583771398.39,$M4.1 31531 1565 1385 -22155 -27315 0 0 *58
1583771399.47,$M4.1 31532 1565 1385 -22155 -27315 0 0 *5B
1583771400.57,$M4.1 31533 1567 1385 -22155 -27315 0 0 *58
1583771401.66,$M4.1 31534 1565 1385 -22155 -27315 0 0 *5D
1583771402.78,$M4.1 31535 1567 1385 -22155 -27315 0 0 *5E
1583771403.86,$M4.1 31536 1565 1385 -22155 -27315 0 0 *5F
1583771404.93,$M4.1 31537 1565 1385 -22155 -27315 0 0 *5E
1583771406.02,$M4.1 31538 1565 1381 -22155 -27315 0 0 *55
1583771407.1,$M4.1 31539 1565 1385 -22155 -27315 0 0 *50
1583771408.22,$M4.1 31540 1563 1385 -22155 -27315 0 0 *58
1583771409.32,$M4.1 31541 1563 1385 -22155 -27315 0 0 *59
1583771410.4,$M4.1 31542 1569 1395 -22155 -27315 0 0 *51
1583771411.51,$M4.1 31543 1567 1389 -22155 -27315 0 0 *53
1583771412.59,$M4.1 31544 1567 1389 -22155 -27315 0 0 *54
1583771413.71,$M4.1 31545 1563 1385 -22155 -27315 0 0 *5D
1583771414.78,$M4.1 31546 1565 1389 -22155 -27315 0 0 *54
1583771415.86,$M4.1 31547 1565 1395 -22155 -27315 0 0 *58
1583771416.95,$M4.1 31548 1565 1395 -22155 -27315 0 0 *57
1583771418.05,$M4.1 31549 1565 1395 -22155 -27315 0 0 *56
1583771419.17,$M4.1 31550 1563 1395 -22155 -27315 0 0 *58
1583771420.28,$M4.1 31551 1563 1399 -22155 -27315 0 0 *55
1583771421.37,$M4.1 31552 1565 1395 -22155 -27315 0 0 *5C
1583771422.47,$M4.1 31553 1565 1399 -22155 -27315 0 0 *51
1583771423.56,$M4.1 31554 1565 1399 -22155 -27315 0 0 *56
1583771424.64,$M4.1 31555 1565 1395 -22155 -27315 0 0 *5B
1583771425.76,$M4.1 31556 1567 1395 -22155 -27315 0 0 *5A
1583771426.86,$M4.1 31557 1565 1395 -22155 -27315 0 0 *59
1583771427.95,$M4.1 31558 1565 1395 -22155 -27315 0 0 *56
1583771429.03,$M4.1 31559 1565 1399 -22155 -27315 0 0 *5B
1583771430.15,$M4.1 31560 1567 1395 -22155 -27315 0 0 *5F
1583771431.25,$M4.1 31561 1565 1395 -22155 -27315 0 0 *5C
1583771432.34,$M4.1 31562 1565 1395 -22155 -27315 0 0 *5F
1583771433.45,$M4.1 31563 1567 1395 -22155 -27315 0 0 *5C
1583771434.54,$M4.1 31564 1565 1395 -22155 -27315 0 0 *59
1583771435.65,$M4.1 31565 1567 1399 -22155 -27315 0 0 *56
1583771436.76,$M4.1 31566 1565 1395 -22155 -27315 0 0 *5B
1583771437.87,$M4.1 31567 1563 1391 -22155 -27315 0 0 *58
1583771438.99,$M4.1 31568 1563 1391 -22155 -27315 0 0 *57
1583771440.08,$M4.1 31569 1567 1389 -22155 -27315 0 0 *5B
1583771441.18,$M4.1 31570 1565 1395 -22155 -27315 0 0 *5C
1583771442.29,$M4.1 31571 1563 1391 -22155 -27315 0 0 *5F
1583771443.38,$M4.1 31572 1565 1395 -22155 -27315 0 0 *5E
1583771444.48,$M4.1 31573 1565 1399 -22155 -27315 0 0 *53
1583771445.57,$M4.1 31574 1565 1391 -22155 -27315 0 0 *5C
1583771446.68,$M4.1 31575 1567 1395 -22155 -27315 0 0 *5B
1583771447.8,$M4.1 31576 1567 1391 -22155 -27315 0 0 *5C
1583771448.9,$M4.1 31577 1565 1391 -22155 -27315 0 0 *5F
1583771449.99,$M4.1 31578 1565 1391 -22155 -27315 0 0 *50
1583771451.07,$M4.1 31579 1565 1391 -22155 -27315 0 0 *51
1583771452.19,$M4.1 31580 1567 1395 -22155 -27315 0 0 *51
1583771453.29,$M4.1 31581 1565 1395 -22155 -27315 0 0 *52
1583771454.38,$M4.1 31582 1565 1395 -22155 -27315 0 0 *51
1583771455.49,$M4.1 31583 1563 1395 -22155 -27315 0 0 *56
1583771456.6,$M4.1 31584 1563 1389 -22155 -27315 0 0 *5C
1583771457.71,$M4.1 31585 1567 1399 -22155 -27315 0 0 *58
1583771458.83,$M4.1 31586 1563 1391 -22155 -27315 0 0 *57
1583771459.95,$M4.1 31587 1563 1391 -22155 -27315 0 0 *56
1583771461.03,$M4.1 31588 1565 1395 -22155 -27315 0 0 *5B
1583771462.13,$M4.1 31589 1565 1399 -22155 -27315 0 0 *56
1583771463.25,$M4.1 31590 1567 1395 -22155 -27315 0 0 *50
1583771464.34,$M4.1 31591 1565 1391 -22155 -27315 0 0 *57
1583771465.44,$M4.1 31592 1563 1389 -22155 -27315 0 0 *5B
1583771466.52,$M4.1 31593 1565 1395 -22155 -27315 0 0 *51
1583771467.61,$M4.1 31594 1565 1391 -22155 -27315 0 0 *52
1583771468.71,$M4.1 31595 1565 1399 -22155 -27315 0 0 *5B
1583771469.79,$M4.1 31596 1565 1395 -22155 -27315 0 0 *54
1583771470.88,$M4.1 31597 1565 1391 -22155 -27315 0 0 *51
1583771471.98,$M4.1 31598 1565 1395 -22155 -27315 0 0 *5A
1583771473.1,$M4.1 31599 1563 1391 -22155 -27315 0 0 *59
1583771474.22,$M4.1 31600 1563 1395 -22155 -27315 0 0 *5E
1583771475.3,$M4.1 31601 1565 1395 -22155 -27315 0 0 *59
1583771476.4,$M4.1 31602 1565 1399 -22155 -27315 0 0 *56
1583771477.49,$M4.1 31603 1565 1399 -22155 -27315 0 0 *57
1583771478.57,$M4.1 31604 1563 1401 -22155 -27315 0 0 *50
1583771479.64,$M4.1 31605 1565 1401 -22155 -27315 0 0 *57
1583771480.71,$M4.1 31606 1565 1405 -22155 -27315 0 0 *50
1583771481.8,$M4.1 31607 1567 1405 -22155 -27315 0 0 *53
1583771482.87,$M4.1 31608 1565 1401 -22155 -27315 0 0 *5A
1583771483.95,$M4.1 31609 1565 1395 -22155 -27315 0 0 *51
1583771485.07,$M4.1 31610 1567 1391 -22155 -27315 0 0 *5F
1583771486.17,$M4.1 31611 1565 1391 -22155 -27315 0 0 *5C
1583771487.24,$M4.1 31612 1565 1389 -22155 -27315 0 0 *56
1583771488.31,$M4.1 31613 1565 1389 -22155 -27315 0 0 *57
1583771489.39,$M4.1 31614 1565 1391 -22155 -27315 0 0 *59
1583771490.46,$M4.1 31615 1565 1389 -22155 -27315 0 0 *51
1583771491.53,$M4.1 31616 1565 1389 -22155 -27315 0 0 *52
1583771492.6,$M4.1 31617 1565 1389 -22155 -27315 0 0 *53
1583771493.7,$M4.1 31618 1563 1385 -22155 -27315 0 0 *56
1583771494.77,$M4.1 31619 1565 1389 -22155 -27315 0 0 *5D
1583771495.86,$M4.1 31620 1565 1391 -22155 -27315 0 0 *5E
1583771496.93,$M4.1 31621 1565 1389 -22155 -27315 0 0 *56
1583771498.05,$M4.1 31622 1563 1385 -22155 -27315 0 0 *5F
1583771499.15,$M4.1 31623 1563 1385 -22155 -27315 0 0 *5E
1583771500.26,$M4.1 31624 1563 1385 -22155 -27315 0 0 *59
1583771501.33,$M4.1 31625 1565 1389 -22155 -27315 0 0 *52
1583771502.4,$M4.1 31626 1565 1389 -22155 -27315 0 0 *51
1583771503.51,$M4.1 31627 1563 1385 -22155 -27315 0 0 *5A
1583771504.62,$M4.1 31628 1563 1385 -22155 -27315 0 0 *55
1583771505.72,$M4.1 31629 1563 1385 -22155 -27315 0 0 *54
1583771506.81,$M4.1 31630 1559 1379 -22155 -27315 0 0 *56
1583771507.93,$M4.1 31631 1563 1381 -22155 -27315 0 0 *59
1583771509.01,$M4.1 31632 1559 1379 -22155 -27315 0 0 *54
1583771510.13,$M4.1 31633 1563 1381 -22155 -27315 0 0 *5B
1583771511.25,$M4.1 31634 1563 1381 -22155 -27315 0 0 *5C
1583771512.35,$M4.1 31635 1563 1385 -22155 -27315 0 0 *59
1583771513.46,$M4.1 31636 1559 1381 -22155 -27315 0 0 *57
1583771514.58,$M4.1 31637 1559 1381 -22155 -27315 0 0 *56
1583771515.67,$M4.1 31638 1563 1389 -22155 -27315 0 0 *58
1583771516.77,$M4.1 31639 1565 1391 -22155 -27315 0 0 *56
1583771517.87,$M4.1 31640 1559 1381 -22155 -27315 0 0 *56
1583771518.99,$M4.1 31641 1559 1385 -22155 -27315 0 0 *53
1583771520.1,$M4.1 31642 1563 1391 -22155 -27315 0 0 *5C
1583771521.22,$M4.1 31643 1559 1391 -22155 -27315 0 0 *54
1583771522.34,$M4.1 31644 1563 1391 -22155 -27315 0 0 *5A
1583771523.45,$M4.1 31645 1567 1395 -22155 -27315 0 0 *5B
1583771524.57,$M4.1 31646 1563 1395 -22155 -27315 0 0 *5C
1583771525.66,$M4.1 31647 1565 1395 -22155 -27315 0 0 *5B
1583771526.76,$M4.1 31648 1565 1395 -22155 -27315 0 0 *54
1583771527.88,$M4.1 31649 1563 1395 -22155 -27315 0 0 *53
1583771528.99,$M4.1 31650 1563 1399 -22155 -27315 0 0 *57
1583771530.11,$M4.1 31651 1563 1395 -22155 -27315 0 0 *5A
1583771531.16,$M4.1 31652 1565 1401 -22155 -27315 0 0 *55
1583771532.28,$M4.1 31653 1563 1399 -22155 -27315 0 0 *54
1583771533.41,$M4.1 31654 1563 1399 -22155 -27315 0 0 *53
1583771534.53,$M4.1 31655 1563 1399 -22155 -27315 0 0 *52
1583771535.65,$M4.1 31656 1559 1395 -22155 -27315 0 0 *54
1583771536.77,$M4.1 31657 1563 1399 -22155 -27315 0 0 *50
1583771537.88,$M4.1 31658 1563 1399 -22155 -27315 0 0 *5F
1583771539.0,$M4.1 31659 1563 1399 -22155 -27315 0 0 *5E
1583771540.09,$M4.1 31660 1563 1401 -22155 -27315 0 0 *52
1583771541.15,$M4.1 31661 1565 1401 -22155 -27315 0 0 *55
1583771542.22,$M4.1 31662 1565 1409 -22155 -27315 0 0 *5E
1583771543.31,$M4.1 31663 1563 1401 -22155 -27315 0 0 *51
1583771544.39,$M4.1 31664 1563 1401 -22155 -27315 0 0 *56
1583771545.46,$M4.1 31665 1565 1401 -22155 -27315 0 0 *51
1583771546.53,$M4.1 31666 1565 1405 -22155 -27315 0 0 *56
1583771547.62,$M4.1 31667 1567 1401 -22155 -27315 0 0 *51
1583771548.74,$M4.1 31668 1563 1399 -22155 -27315 0 0 *5C
1583771549.85,$M4.1 31669 1563 1399 -22155 -27315 0 0 *5D
1583771550.97,$M4.1 31670 1563 1399 -22155 -27315 0 0 *55
1583771552.07,$M4.1 31671 1567 1401 -22155 -27315 0 0 *56
1583771553.12,$M4.1 31672 1565 1401 -22155 -27315 0 0 *57
1583771554.23,$M4.1 31673 1565 1399 -22155 -27315 0 0 *50
1583771555.31,$M4.1 31674 1565 1399 -22155 -27315 0 0 *57
1583771556.41,$M4.1 31675 1565 1399 -22155 -27315 0 0 *56
1583771557.5,$M4.1 31676 1565 1399 -22155 -27315 0 0 *55
1583771558.57,$M4.1 31677 1565 1401 -22155 -27315 0 0 *52
1583771559.65,$M4.1 31678 1565 1399 -22155 -27315 0 0 *5B
1583771560.75,$M4.1 31679 1565 1399 -22155 -27315 0 0 *5A
1583771561.84,$M4.1 31680 1567 1401 -22155 -27315 0 0 *58
1583771562.91,$M4.1 31681 1565 1401 -22155 -27315 0 0 *5B
1583771563.98,$M4.1 31682 1565 1405 -22155 -27315 0 0 *5C
1583771565.1,$M4.1 31683 1567 1399 -22155 -27315 0 0 *5D
1583771566.15,$M4.1 31684 1565 1401 -22155 -27315 0 0 *5E
1583771567.25,$M4.1 31685 1565 1399 -22155 -27315 0 0 *59
1583771568.34,$M4.1 31686 1565 1395 -22155 -27315 0 0 *56
1583771569.42,$M4.1 31687 1565 1391 -22155 -27315 0 0 *53
1583771570.52,$M4.1 31688 1565 1395 -22155 -27315 0 0 *58
1583771571.61,$M4.1 31689 1565 1391 -22155 -27315 0 0 *5D
1583771572.73,$M4.1 31690 1567 1391 -22155 -27315 0 0 *57
1583771573.79,$M4.1 31691 1565 1389 -22155 -27315 0 0 *5D
1583771574.86,$M4.1 31692 1565 1389 -22155 -27315 0 0 *5E
1583771575.93,$M4.1 31693 1565 1389 -22155 -27315 0 0 *5F
1583771577.05,$M4.1 31694 1567 1391 -22155 -27315 0 0 *53
1583771578.12,$M4.1 31695 1565 1389 -22155 -27315 0 0 *59
1583771579.19,$M4.1 31696 1565 1389 -22155 -27315 0 0 *5A
1583771580.27,$M4.1 31697 1567 1389 -22155 -27315 0 0 *59
1583771581.39,$M4.1 31698 1563 1385 -22155 -27315 0 0 *5E
1583771582.48,$M4.1 31699 1565 1391 -22155 -27315 0 0 *5C
1583771583.58,$M4.1 31700 1565 1391 -22155 -27315 0 0 *5D
1583771584.65,$M4.1 31701 1565 1389 -22155 -27315 0 0 *55
1583771585.7,$M4.1 31702 1565 1389 -22155 -27315 0 0 *56
1583771586.77,$M4.1 31703 1565 1389 -22155 -27315 0 0 *57
1583771587.87,$M4.1 31704 1563 1389 -22155 -27315 0 0 *56
1583771588.96,$M4.1 31705 1563 1389 -22155 -27315 0 0 *57
1583771590.06,$M4.1 31706 1565 1395 -22155 -27315 0 0 *5F
1583771591.14,$M4.1 31707 1565 1391 -22155 -27315 0 0 *5A
1583771592.24,$M4.1 31708 1565 1391 -22155 -27315 0 0 *55
1583771593.3,$M4.1 31709 1565 1389 -22155 -27315 0 0 *5D
1583771594.4,$M4.1 31710 1565 1391 -22155 -27315 0 0 *5C
1583771595.48,$M4.1 31711 1565 1395 -22155 -27315 0 0 *59
1583771596.55,$M4.1 31712 1565 1401 -22155 -27315 0 0 *50
1583771597.64,$M4.1 31713 1565 1399 -22155 -27315 0 0 *57
1583771598.74,$M4.1 31714 1565 1399 -22155 -27315 0 0 *50
1583771599.86,$M4.1 31715 1563 1395 -22155 -27315 0 0 *5B
1583771600.94,$M4.1 31716 1565 1395 -22155 -27315 0 0 *5E
1583771602.04,$M4.1 31717 1565 1399 -22155 -27315 0 0 *53
1583771603.13,$M4.1 31718 1565 1395 -22155 -27315 0 0 *50
1583771604.22,$M4.1 31719 1565 1395 -22155 -27315 0 0 *51
1583771605.32,$M4.1 31720 1565 1399 -22155 -27315 0 0 *57
1583771606.4,$M4.1 31721 1565 1395 -22155 -27315 0 0 *5A
1583771607.49,$M4.1 31722 1565 1399 -22155 -27315 0 0 *55
1583771608.59,$M4.1 31723 1565 1399 -22155 -27315 0 0 *54
1583771609.66,$M4.1 31724 1565 1401 -22155 -27315 0 0 *55
1583771610.71,$M4.1 31725 1565 1401 -22155 -27315 0 0 *54
1583771611.78,$M4.1 31726 1565 1401 -22155 -27315 0 0 *57
1583771612.85,$M4.1 31727 1565 1401 -22155 -27315 0 0 *56
1583771613.9,$M4.1 31728 1565 1401 -22155 -27315 0 0 *59
1583771614.97,$M4.1 31729 1565 1401 -22155 -27315 0 0 *58
1583771616.09,$M4.1 31730 1567 1399 -22155 -27315 0 0 *54
1583771617.19,$M4.1 31731 1565 1399 -22155 -27315 0 0 *57
1583771618.28,$M4.1 31732 1565 1399 -22155 -27315 0 0 *54
1583771619.38,$M4.1 31733 1565 1399 -22155 -27315 0 0 *55
1583771620.43,$M4.1 31734 1565 1401 -22155 -27315 0 0 *54
1583771621.53,$M4.1 31735 1565 1399 -22155 -27315 0 0 *53
1583771622.59,$M4.1 31736 1565 1405 -22155 -27315 0 0 *52
1583771623.69,$M4.1 31737 1565 1395 -22155 -27315 0 0 *5D
1583771624.77,$M4.1 31738 1565 1395 -22155 -27315 0 0 *52
1583771625.86,$M4.1 31739 1565 1395 -22155 -27315 0 0 *53
1583771626.96,$M4.1 31740 1565 1395 -22155 -27315 0 0 *5D
1583771628.01,$M4.1 31741 1565 1401 -22155 -27315 0 0 *56
1583771629.1,$M4.1 31742 1567 1409 -22155 -27315 0 0 *5F
1583771630.17,$M4.1 31743 1565 1409 -22155 -27315 0 0 *5C
1583771631.22,$M4.1 31744 1565 1409 -22155 -27315 0 0 *5B
1583771632.31,$M4.1 31745 1567 1409 -22155 -27315 0 0 *58
1583771633.41,$M4.1 31746 1565 1411 -22155 -27315 0 0 *50
1583771634.49,$M4.1 31747 1565 1411 -22155 -27315 0 0 *51
1583771635.58,$M4.1 31748 1565 1419 -22155 -27315 0 0 *56
1583771636.66,$M4.1 31749 1567 1409 -22155 -27315 0 0 *54
1583771637.76,$M4.1 31750 1565 1411 -22155 -27315 0 0 *57
1583771638.85,$M4.1 31751 1567 1405 -22155 -27315 0 0 *51
1583771639.9,$M4.1 31752 1565 1401 -22155 -27315 0 0 *54
1583771641.0,$M4.1 31753 1565 1395 -22155 -27315 0 0 *5F
1583771642.09,$M4.1 31754 1565 1395 -22155 -27315 0 0 *58
1583771643.19,$M4.1 31755 1565 1391 -22155 -27315 0 0 *5D
1583771644.24,$M4.1 31756 1565 1389 -22155 -27315 0 0 *57
1583771645.36,$M4.1 31757 1567 1391 -22155 -27315 0 0 *5D
1583771646.46,$M4.1 31758 1565 1391 -22155 -27315 0 0 *50
1583771647.53,$M4.1 31759 1565 1389 -22155 -27315 0 0 *58
1583771648.59,$M4.1 31760 1565 1389 -22155 -27315 0 0 *52
1583771649.69,$M4.1 31761 1567 1389 -22155 -27315 0 0 *51
1583771650.76,$M4.1 31762 1565 1389 -22155 -27315 0 0 *50
1583771651.83,$M4.1 31763 1565 1389 -22155 -27315 0 0 *51
1583771652.9,$M4.1 31764 1565 1389 -22155 -27315 0 0 *56
1583771653.98,$M4.1 31765 1565 1391 -22155 -27315 0 0 *5E
1583771655.08,$M4.1 31766 1565 1399 -22155 -27315 0 0 *55
1583771656.17,$M4.1 31767 1565 1395 -22155 -27315 0 0 *58
