1582144015.22,$M4.1 51878 651 549 -22155 -27315 0 0 *5C
1582144016.3,$M4.1 51879 651 549 -22155 -27315 0 0 *5D
1582144017.37,$M4.1 51880 655 549 -22155 -27315 0 0 *5F
1582144018.47,$M4.1 51881 651 549 -22155 -27315 0 0 *5A
1582144019.57,$M4.1 51882 651 541 -22155 -27315 0 0 *51
1582144020.64,$M4.1 51883 655 541 -22155 -27315 0 0 *54
1582144021.76,$M4.1 51884 651 551 -22155 -27315 0 0 *56
1582144022.83,$M4.1 51885 655 549 -22155 -27315 0 0 *5A
1582144023.9,$M4.1 51886 655 549 -22155 -27315 0 0 *59
1582144025.02,$M4.1 51887 651 551 -22155 -27315 0 0 *55
1582144026.13,$M4.1 51888 651 555 -22155 -27315 0 0 *5E
1582144027.25,$M4.1 51889 651 555 -22155 -27315 0 0 *5F
1582144028.35,$M4.1 51890 651 559 -22155 -27315 0 0 *5B
1582144029.48,$M4.1 51891 651 555 -22155 -27315 0 0 *56
1582144030.6,$M4.1 51892 651 555 -22155 -27315 0 0 *55
1582144031.69,$M4.1 51893 655 555 -22155 -27315 0 0 *50
1582144032.79,$M4.1 51894 655 555 -22155 -27315 0 0 *57
1582144033.86,$M4.1 51895 655 559 -22155 -27315 0 0 *5A
1582144034.96,$M4.1 51896 651 559 -22155 -27315 0 0 *5D
1582144036.04,$M4.1 51897 649 551 -22155 -27315 0 0 *5D
1582144037.18,$M4.1 51898 651 555 -22155 -27315 0 0 *5F
1582144038.29,$M4.1 51899 651 555 -22155 -27315 0 0 *5E
1582144039.36,$M4.1 51900 655 563 -22155 -27315 0 0 *5E
1582144040.47,$M4.1 51901 651 559 -22155 -27315 0 0 *52
1582144041.55,$M4.1 51902 655 555 -22155 -27315 0 0 *59
1582144042.68,$M4.1 51903 651 551 -22155 -27315 0 0 *58
1582144043.8,$M4.1 51904 651 555 -22155 -27315 0 0 *5B
1582144044.92,$M4.1 51905 651 555 -22155 -27315 0 0 *5A
1582144046.02,$M4.1 51906 651 563 -22155 -27315 0 0 *5C
1582144047.09,$M4.1 51907 655 563 -22155 -27315 0 0 *59
1582144048.17,$M4.1 51908 655 559 -22155 -27315 0 0 *5F
1582144049.26,$M4.1 51909 651 559 -22155 -27315 0 0 *5A
1582144050.36,$M4.1 51910 655 555 -22155 -27315 0 0 *5A
1582144051.48,$M4.1 51911 651 555 -22155 -27315 0 0 *5F
1582144052.6,$M4.1 51912 651 551 -22155 -27315 0 0 *58
1582144053.71,$M4.1 51913 651 551 -22155 -27315 0 0 *59
1582144054.81,$M4.1 51914 655 555 -22155 -27315 0 0 *5E
1582144055.93,$M4.1 51915 651 555 -22155 -27315 0 0 *5B
1582144057.05,$M4.1 51916 651 555 -22155 -27315 0 0 *58
1582144058.17,$M4.1 51917 651 555 -22155 -27315 0 0 *59
1582144059.27,$M4.1 51918 651 559 -22155 -27315 0 0 *5A
1582144060.38,$M4.1 51919 651 551 -22155 -27315 0 0 *53
1582144061.5,$M4.1 51920 651 551 -22155 -27315 0 0 *59
1582144062.63,$M4.1 51921 651 551 -22155 -27315 0 0 *58
1582144063.74,$M4.1 51922 651 559 -22155 -27315 0 0 *53
1582144064.85,$M4.1 51923 651 555 -22155 -27315 0 0 *5E
1582144065.94,$M4.1 51924 651 545 -22155 -27315 0 0 *58
1582144067.04,$M4.1 51925 651 559 -22155 -27315 0 0 *54
1582144068.16,$M4.1 51926 651 555 -22155 -27315 0 0 *5B
1582144069.26,$M4.1 51927 651 563 -22155 -27315 0 0 *5F
1582144070.38,$M4.1 51928 651 555 -22155 -27315 0 0 *55
1582144071.46,$M4.1 51929 649 559 -22155 -27315 0 0 *51
1582144072.53,$M4.1 51930 655 559 -22155 -27315 0 0 *54
1582144073.6,$M4.1 51931 649 559 -22155 -27315 0 0 *58
1582144074.72,$M4.1 51932 651 555 -22155 -27315 0 0 *5E
1582144075.79,$M4.1 51933 649 549 -22155 -27315 0 0 *5B
1582144076.89,$M4.1 51934 651 559 -22155 -27315 0 0 *54
1582144077.96,$M4.1 51935 649 559 -22155 -27315 0 0 *5C
1582144079.07,$M4.1 51936 651 551 -22155 -27315 0 0 *5E
1582144080.18,$M4.1 51937 655 555 -22155 -27315 0 0 *5F
1582144081.24,$M4.1 51938 655 559 -22155 -27315 0 0 *5C
1582144082.31,$M4.1 51939 649 549 -22155 -27315 0 0 *51
1582144083.42,$M4.1 51940 651 563 -22155 -27315 0 0 *5E
1582144084.52,$M4.1 51941 651 567 -22155 -27315 0 0 *5B
1582144085.62,$M4.1 51942 651 571 -22155 -27315 0 0 *5F
1582144086.72,$M4.1 51943 651 563 -22155 -27315 0 0 *5D
1582144087.84,$M4.1 51944 651 563 -22155 -27315 0 0 *5A
1582144088.95,$M4.1 51945 651 551 -22155 -27315 0 0 *5A
1582144090.07,$M4.1 51946 651 555 -22155 -27315 0 0 *5D
1582144091.19,$M4.1 51947 651 555 -22155 -27315 0 0 *5C
1582144092.31,$M4.1 51948 651 555 -22155 -27315 0 0 *53
1582144093.41,$M4.1 51949 651 559 -22155 -27315 0 0 *5E
1582144094.49,$M4.1 51950 655 567 -22155 -27315 0 0 *5F
1582144095.56,$M4.1 51951 655 567 -22155 -27315 0 0 *5E
1582144096.65,$M4.1 51952 655 567 -22155 -27315 0 0 *5D
1582144097.75,$M4.1 51953 651 559 -22155 -27315 0 0 *55
1582144098.83,$M4.1 51954 651 559 -22155 -27315 0 0 *52
1582144099.93,$M4.1 51955 655 555 -22155 -27315 0 0 *5B
1582144101.04,$M4.1 51956 651 549 -22155 -27315 0 0 *51
1582144102.12,$M4.1 51957 655 551 -22155 -27315 0 0 *5D
1582144103.22,$M4.1 51958 651 549 -22155 -27315 0 0 *5F
1582144104.29,$M4.1 51959 655 549 -22155 -27315 0 0 *5A
1582144105.36,$M4.1 51960 655 549 -22155 -27315 0 0 *50
1582144106.46,$M4.1 51961 655 551 -22155 -27315 0 0 *58
1582144107.55,$M4.1 51962 655 555 -22155 -27315 0 0 *5F
1582144108.65,$M4.1 51963 655 555 -22155 -27315 0 0 *5E
1582144109.74,$M4.1 51964 655 555 -22155 -27315 0 0 *59
1582144110.84,$M4.1 51965 655 551 -22155 -27315 0 0 *5C
1582144111.92,$M4.1 51966 651 549 -22155 -27315 0 0 *52
1582144113.02,$M4.1 51967 651 541 -22155 -27315 0 0 *5B
1582144114.14,$M4.1 51968 651 551 -22155 -27315 0 0 *55
1582144115.24,$M4.1 51969 655 555 -22155 -27315 0 0 *54
1582144116.34,$M4.1 51970 651 549 -22155 -27315 0 0 *55
1582144117.43,$M4.1 51971 651 545 -22155 -27315 0 0 *58
1582144118.5,$M4.1 51972 655 537 -22155 -27315 0 0 *5A
1582144119.57,$M4.1 51973 655 541 -22155 -27315 0 0 *5A
1582144120.67,$M4.1 51974 651 537 -22155 -27315 0 0 *58
1582144121.79,$M4.1 51975 651 551 -22155 -27315 0 0 *59
1582144122.89,$M4.1 51976 651 549 -22155 -27315 0 0 *53
1582144124.0,$M4.1 51977 651 555 -22155 -27315 0 0 *5F
1582144125.12,$M4.1 51978 651 551 -22155 -27315 0 0 *54
1582144126.22,$M4.1 51979 651 559 -22155 -27315 0 0 *5D
1582144127.32,$M4.1 51980 651 559 -22155 -27315 0 0 *5B
1582144128.41,$M4.1 51981 651 559 -22155 -27315 0 0 *5A
1582144129.51,$M4.1 51982 651 563 -22155 -27315 0 0 *50
1582144130.61,$M4.1 51983 649 551 -22155 -27315 0 0 *59
1582144131.73,$M4.1 51984 651 555 -22155 -27315 0 0 *53
1582144132.85,$M4.1 51985 651 555 -22155 -27315 0 0 *52
1582144133.96,$M4.1 51986 651 551 -22155 -27315 0 0 *55
1582144135.03,$M4.1 51987 649 559 -22155 -27315 0 0 *55
1582144136.13,$M4.1 51988 651 571 -22155 -27315 0 0 *59
1582144137.2,$M4.1 51989 655 571 -22155 -27315 0 0 *5C
1582144138.3,$M4.1 51990 651 571 -22155 -27315 0 0 *50
1582144139.37,$M4.1 51991 649 571 -22155 -27315 0 0 *58
1582144140.51,$M4.1 51992 651 573 -22155 -27315 0 0 *50
1582144141.61,$M4.1 51993 651 571 -22155 -27315 0 0 *53
1582144142.73,$M4.1 51994 651 573 -22155 -27315 0 0 *56
1582144143.86,$M4.1 51995 651 573 -22155 -27315 0 0 *57
1582144144.96,$M4.1 51996 651 567 -22155 -27315 0 0 *51
1582144146.08,$M4.1 51997 657 573 -22155 -27315 0 0 *53
1582144147.15,$M4.1 51998 655 567 -22155 -27315 0 0 *5B
1582144148.23,$M4.1 51999 655 571 -22155 -27315 0 0 *5D
1582144149.33,$M4.1 52000 657 567 -22155 -27315 0 0 *52
1582144150.42,$M4.1 52001 651 571 -22155 -27315 0 0 *52
1582144151.52,$M4.1 52002 651 571 -22155 -27315 0 0 *51
1582144152.64,$M4.1 52003 651 573 -22155 -27315 0 0 *52
1582144153.77,$M4.1 52004 657 573 -22155 -27315 0 0 *53
1582144154.84,$M4.1 52005 655 571 -22155 -27315 0 0 *52
1582144155.91,$M4.1 52006 655 571 -22155 -27315 0 0 *51
1582144157.01,$M4.1 52007 651 571 -22155 -27315 0 0 *54
1582144158.08,$M4.1 52008 655 559 -22155 -27315 0 0 *55
1582144159.15,$M4.1 52009 655 559 -22155 -27315 0 0 *54
1582144160.22,$M4.1 52010 655 559 -22155 -27315 0 0 *5C
1582144161.29,$M4.1 52011 655 567 -22155 -27315 0 0 *50
1582144162.37,$M4.1 52012 655 571 -22155 -27315 0 0 *54
1582144163.44,$M4.1 52013 655 571 -22155 -27315 0 0 *55
1582144164.55,$M4.1 52014 651 567 -22155 -27315 0 0 *51
1582144165.61,$M4.1 52015 655 567 -22155 -27315 0 0 *54
1582144166.68,$M4.1 52016 655 571 -22155 -27315 0 0 *50
1582144167.75,$M4.1 52017 655 571 -22155 -27315 0 0 *51
1582144168.82,$M4.1 52018 655 571 -22155 -27315 0 0 *5E
1582144169.92,$M4.1 52019 651 571 -22155 -27315 0 0 *5B
1582144170.99,$M4.1 52020 655 567 -22155 -27315 0 0 *52
1582144172.06,$M4.1 52021 655 571 -22155 -27315 0 0 *54
1582144173.15,$M4.1 52022 655 571 -22155 -27315 0 0 *57
1582144174.25,$M4.1 52023 651 567 -22155 -27315 0 0 *55
1582144175.35,$M4.1 52024 651 567 -22155 -27315 0 0 *52
1582144176.47,$M4.1 52025 651 573 -22155 -27315 0 0 *56
1582144177.54,$M4.1 52026 655 571 -22155 -27315 0 0 *53
1582144178.64,$M4.1 52027 655 581 -22155 -27315 0 0 *5D
1582144179.76,$M4.1 52028 651 573 -22155 -27315 0 0 *5B
1582144180.87,$M4.1 52029 651 573 -22155 -27315 0 0 *5A
1582144181.94,$M4.1 52030 655 571 -22155 -27315 0 0 *54
1582144183.04,$M4.1 52031 651 571 -22155 -27315 0 0 *51
1582144184.11,$M4.1 52032 655 571 -22155 -27315 0 0 *56
1582144185.22,$M4.1 52033 649 577 -22155 -27315 0 0 *5C
1582144186.3,$M4.1 52034 655 581 -22155 -27315 0 0 *5F
1582144187.4,$M4.1 52035 655 585 -22155 -27315 0 0 *5A
1582144188.47,$M4.1 52036 655 571 -22155 -27315 0 0 *52
1582144189.57,$M4.1 52037 655 573 -22155 -27315 0 0 *51
1582144190.69,$M4.1 52038 651 573 -22155 -27315 0 0 *5A
1582144191.79,$M4.1 52039 651 563 -22155 -27315 0 0 *5A
1582144192.88,$M4.1 52040 655 559 -22155 -27315 0 0 *59
1582144193.96,$M4.1 52041 651 571 -22155 -27315 0 0 *56
1582144195.05,$M4.1 52042 655 567 -22155 -27315 0 0 *56
1582144196.12,$M4.1 52043 655 559 -22155 -27315 0 0 *5A
1582144197.22,$M4.1 52044 651 567 -22155 -27315 0 0 *54
1582144198.33,$M4.1 52045 651 573 -22155 -27315 0 0 *50
1582144199.44,$M4.1 52046 651 571 -22155 -27315 0 0 *51
1582144200.54,$M4.1 52047 651 571 -22155 -27315 0 0 *50
1582144201.61,$M4.1 52048 649 563 -22155 -27315 0 0 *55
1582144202.72,$M4.1 52049 651 573 -22155 -27315 0 0 *5C
1582144203.86,$M4.1 52050 651 573 -22155 -27315 0 0 *54
1582144204.98,$M4.1 52051 651 581 -22155 -27315 0 0 *58
1582144206.11,$M4.1 52052 651 573 -22155 -27315 0 0 *56
1582144207.23,$M4.1 52053 651 581 -22155 -27315 0 0 *5A
1582144208.36,$M4.1 52054 651 573 -22155 -27315 0 0 *50
1582144209.44,$M4.1 52055 651 571 -22155 -27315 0 0 *53
1582144210.55,$M4.1 52056 651 567 -22155 -27315 0 0 *57
1582144211.65,$M4.1 52057 651 571 -22155 -27315 0 0 *51
1582144212.76,$M4.1 52058 651 573 -22155 -27315 0 0 *5C
1582144213.85,$M4.1 52059 649 571 -22155 -27315 0 0 *56
1582144214.97,$M4.1 52060 651 581 -22155 -27315 0 0 *5A
1582144216.1,$M4.1 52061 651 581 -22155 -27315 0 0 *5B
1582144217.22,$M4.1 52062 651 581 -22155 -27315 0 0 *58
1582144218.35,$M4.1 52063 651 573 -22155 -27315 0 0 *54
1582144219.44,$M4.1 52064 655 573 -22155 -27315 0 0 *57
1582144220.57,$M4.1 52065 657 573 -22155 -27315 0 0 *54
1582144221.67,$M4.1 52066 651 567 -22155 -27315 0 0 *54
1582144222.74,$M4.1 52067 655 567 -22155 -27315 0 0 *51
1582144223.83,$M4.1 52068 655 567 -22155 -27315 0 0 *5E
1582144224.89,$M4.1 52069 655 567 -22155 -27315 0 0 *5F
1582144225.96,$M4.1 52070 655 571 -22155 -27315 0 0 *50
1582144227.06,$M4.1 52071 651 571 -22155 -27315 0 0 *55
1582144228.13,$M4.1 52072 655 571 -22155 -27315 0 0 *52
1582144229.2,$M4.1 52073 649 563 -22155 -27315 0 0 *5D
1582144230.34,$M4.1 52074 651 573 -22155 -27315 0 0 *52
1582144231.44,$M4.1 52075 649 573 -22155 -27315 0 0 *5A
1582144232.56,$M4.1 52076 651 573 -22155 -27315 0 0 *50
1582144233.69,$M4.1 52077 651 573 -22155 -27315 0 0 *51
1582144234.76,$M4.1 52078 649 571 -22155 -27315 0 0 *55
1582144235.83,$M4.1 52079 649 567 -22155 -27315 0 0 *53
1582144236.96,$M4.1 52080 651 573 -22155 -27315 0 0 *59
1582144238.03,$M4.1 52081 649 571 -22155 -27315 0 0 *53
1582144239.13,$M4.1 52082 655 573 -22155 -27315 0 0 *5F
1582144240.22,$M4.1 52083 651 571 -22155 -27315 0 0 *58
1582144241.32,$M4.1 52084 651 571 -22155 -27315 0 0 *5F
1582144242.39,$M4.1 52085 655 571 -22155 -27315 0 0 *5A
1582144243.52,$M4.1 52086 651 573 -22155 -27315 0 0 *5F
1582144244.62,$M4.1 52087 651 567 -22155 -27315 0 0 *5B
1582144245.72,$M4.1 52088 651 567 -22155 -27315 0 0 *54
1582144246.79,$M4.1 52089 655 567 -22155 -27315 0 0 *51
1582144247.88,$M4.1 52090 655 567 -22155 -27315 0 0 *59
1582144248.96,$M4.1 52091 655 563 -22155 -27315 0 0 *5C
1582144250.03,$M4.1 52092 655 563 -22155 -27315 0 0 *5F
1582144251.1,$M4.1 52093 655 559 -22155 -27315 0 0 *57
1582144252.2,$M4.1 52094 655 555 -22155 -27315 0 0 *5C
1582144253.32,$M4.1 52095 651 555 -22155 -27315 0 0 *59
1582144254.42,$M4.1 52096 651 559 -22155 -27315 0 0 *56
1582144255.52,$M4.1 52097 651 559 -22155 -27315 0 0 *57
1582144256.62,$M4.1 52098 651 563 -22155 -27315 0 0 *51
1582144257.74,$M4.1 52099 651 555 -22155 -27315 0 0 *55
1582144258.87,$M4.1 52100 651 555 -22155 -27315 0 0 *54
1582144259.96,$M4.1 52101 649 551 -22155 -27315 0 0 *58
1582144261.09,$M4.1 52102 651 551 -22155 -27315 0 0 *52
1582144262.21,$M4.1 52103 651 551 -22155 -27315 0 0 *53
1582144263.33,$M4.1 52104 651 555 -22155 -27315 0 0 *50
1582144264.46,$M4.1 52105 651 555 -22155 -27315 0 0 *51
1582144265.56,$M4.1 52106 651 559 -22155 -27315 0 0 *5E
1582144266.63,$M4.1 52107 649 549 -22155 -27315 0 0 *57
1582144267.75,$M4.1 52108 651 555 -22155 -27315 0 0 *5C
1582144268.85,$M4.1 52109 649 555 -22155 -27315 0 0 *54
1582144269.97,$M4.1 52110 651 555 -22155 -27315 0 0 *55
1582144271.07,$M4.1 52111 651 563 -22155 -27315 0 0 *51
1582144272.14,$M4.1 52112 649 559 -22155 -27315 0 0 *52
1582144273.21,$M4.1 52113 649 559 -22155 -27315 0 0 *53
1582144274.29,$M4.1 52114 649 563 -22155 -27315 0 0 *5D
1582144275.41,$M4.1 52115 651 573 -22155 -27315 0 0 *54
1582144276.5,$M4.1 52116 649 571 -22155 -27315 0 0 *5C
1582144277.56,$M4.1 52117 649 571 -22155 -27315 0 0 *5D
1582144278.7,$M4.1 52118 651 573 -22155 -27315 0 0 *59
1582144279.77,$M4.1 52119 649 571 -22155 -27315 0 0 *53
1582144280.89,$M4.1 52120 651 573 -22155 -27315 0 0 *52
1582144282.02,$M4.1 52121 651 573 -22155 -27315 0 0 *53
1582144283.09,$M4.1 52122 649 571 -22155 -27315 0 0 *5B
1582144284.19,$M4.1 52123 651 571 -22155 -27315 0 0 *53
1582144285.29,$M4.1 52124 651 571 -22155 -27315 0 0 *54
1582144286.42,$M4.1 52125 651 573 -22155 -27315 0 0 *57
1582144287.49,$M4.1 52126 649 571 -22155 -27315 0 0 *5F
1582144288.56,$M4.1 52127 649 567 -22155 -27315 0 0 *59
1582144289.65,$M4.1 52128 649 571 -22155 -27315 0 0 *51
1582144290.77,$M4.1 52129 651 573 -22155 -27315 0 0 *5B
1582144291.9,$M4.1 52130 651 573 -22155 -27315 0 0 *53
1582144293.01,$M4.1 52131 651 573 -22155 -27315 0 0 *52
1582144294.1,$M4.1 52132 649 571 -22155 -27315 0 0 *5A
1582144295.22,$M4.1 52133 651 573 -22155 -27315 0 0 *50
1582144296.35,$M4.1 52134 651 573 -22155 -27315 0 0 *57
1582144297.47,$M4.1 52135 651 573 -22155 -27315 0 0 *56
1582144298.55,$M4.1 52136 649 571 -22155 -27315 0 0 *5E
1582144299.67,$M4.1 52137 651 585 -22155 -27315 0 0 *5D
1582144300.77,$M4.1 52138 649 581 -22155 -27315 0 0 *5F
1582144301.84,$M4.1 52139 649 571 -22155 -27315 0 0 *51
1582144302.97,$M4.1 52140 651 573 -22155 -27315 0 0 *54
1582144304.08,$M4.1 52141 649 577 -22155 -27315 0 0 *58
1582144305.15,$M4.1 52142 649 571 -22155 -27315 0 0 *5D
1582144306.28,$M4.1 52143 651 573 -22155 -27315 0 0 *57
1582144307.4,$M4.1 52144 651 573 -22155 -27315 0 0 *50
1582144308.5,$M4.1 52145 651 571 -22155 -27315 0 0 *53
1582144309.58,$M4.1 52146 649 563 -22155 -27315 0 0 *5A
1582144310.68,$M4.1 52147 651 559 -22155 -27315 0 0 *5B
1582144311.75,$M4.1 52148 649 559 -22155 -27315 0 0 *5D
1582144312.85,$M4.1 52149 651 567 -22155 -27315 0 0 *58
1582144313.94,$M4.1 52150 649 567 -22155 -27315 0 0 *59
1582144315.04,$M4.1 52151 651 567 -22155 -27315 0 0 *51
1582144316.14,$M4.1 52152 651 567 -22155 -27315 0 0 *52
1582144317.24,$M4.1 52153 649 555 -22155 -27315 0 0 *5B
1582144318.35,$M4.1 52154 651 559 -22155 -27315 0 0 *59
1582144319.43,$M4.1 52155 649 551 -22155 -27315 0 0 *59
1582144320.53,$M4.1 52156 649 551 -22155 -27315 0 0 *5A
1582144321.62,$M4.1 52157 649 555 -22155 -27315 0 0 *5F
1582144322.73,$M4.1 52158 651 563 -22155 -27315 0 0 *5C
1582144323.8,$M4.1 52159 649 563 -22155 -27315 0 0 *54
1582144324.87,$M4.1 52160 649 563 -22155 -27315 0 0 *5E
1582144325.97,$M4.1 52161 649 555 -22155 -27315 0 0 *5A
1582144327.07,$M4.1 52162 651 559 -22155 -27315 0 0 *5C
1582144328.14,$M4.1 52163 649 559 -22155 -27315 0 0 *54
1582144329.21,$M4.1 52164 649 559 -22155 -27315 0 0 *53
1582144330.28,$M4.1 52165 649 559 -22155 -27315 0 0 *52
1582144331.38,$M4.1 52166 649 555 -22155 -27315 0 0 *5D
1582144332.45,$M4.1 52167 649 559 -22155 -27315 0 0 *50
1582144333.54,$M4.1 52168 649 555 -22155 -27315 0 0 *53
1582144334.64,$M4.1 52169 649 555 -22155 -27315 0 0 *52
1582144335.73,$M4.1 52170 649 555 -22155 -27315 0 0 *5A
1582144336.79,$M4.1 52171 649 567 -22155 -27315 0 0 *5A
1582144337.9,$M4.1 52172 649 555 -22155 -27315 0 0 *58
1582144338.97,$M4.1 52173 649 559 -22155 -27315 0 0 *55
1582144340.05,$M4.1 52174 649 563 -22155 -27315 0 0 *5B
1582144341.14,$M4.1 52175 649 555 -22155 -27315 0 0 *5F
1582144342.24,$M4.1 52176 649 555 -22155 -27315 0 0 *5C
1582144343.32,$M4.1 52177 649 555 -22155 -27315 0 0 *5D
1582144344.42,$M4.1 52178 649 551 -22155 -27315 0 0 *56
1582144345.54,$M4.1 52179 647 555 -22155 -27315 0 0 *5D
1582144346.63,$M4.1 52180 649 551 -22155 -27315 0 0 *51
1582144347.69,$M4.1 52181 649 549 -22155 -27315 0 0 *59
1582144348.8,$M4.1 52182 647 549 -22155 -27315 0 0 *54
1582144349.88,$M4.1 52183 649 555 -22155 -27315 0 0 *56
1582144350.98,$M4.1 52184 649 551 -22155 -27315 0 0 *55
1582144352.07,$M4.1 52185 649 551 -22155 -27315 0 0 *54
1582144353.19,$M4.1 52186 647 551 -22155 -27315 0 0 *59
1582144354.3,$M4.1 52187 647 551 -22155 -27315 0 0 *58
1582144355.42,$M4.1 52188 647 551 -22155 -27315 0 0 *57
1582144356.49,$M4.1 52189 649 559 -22155 -27315 0 0 *50
1582144357.59,$M4.1 52190 649 555 -22155 -27315 0 0 *54
1582144358.66,$M4.1 52191 649 563 -22155 -27315 0 0 *50
1582144359.73,$M4.1 52192 649 559 -22155 -27315 0 0 *5A
1582144360.8,$M4.1 52193 649 549 -22155 -27315 0 0 *5A
1582144361.87,$M4.1 52194 649 549 -22155 -27315 0 0 *5D
1582144362.97,$M4.1 52195 649 555 -22155 -27315 0 0 *51
1582144364.06,$M4.1 52196 647 549 -22155 -27315 0 0 *51
1582144365.16,$M4.1 52197 645 555 -22155 -27315 0 0 *5F
1582144366.27,$M4.1 52198 647 551 -22155 -27315 0 0 *56
1582144367.34,$M4.1 52199 649 549 -22155 -27315 0 0 *50
1582144368.43,$M4.1 52200 649 551 -22155 -27315 0 0 *5A
1582144369.55,$M4.1 52201 647 551 -22155 -27315 0 0 *55
1582144370.66,$M4.1 52202 647 551 -22155 -27315 0 0 *56
1582144371.78,$M4.1 52203 647 551 -22155 -27315 0 0 *57
1582144372.9,$M4.1 52204 647 551 -22155 -27315 0 0 *50
1582144374.01,$M4.1 52205 647 551 -22155 -27315 0 0 *51
1582144375.12,$M4.1 52206 647 549 -22155 -27315 0 0 *5B
1582144376.2,$M4.1 52207 647 549 -22155 -27315 0 0 *5A
1582144377.27,$M4.1 52208 649 549 -22155 -27315 0 0 *5B
1582144378.34,$M4.1 52209 645 545 -22155 -27315 0 0 *5A
1582144379.41,$M4.1 52210 645 549 -22155 -27315 0 0 *5E
1582144380.5,$M4.1 52211 647 545 -22155 -27315 0 0 *51
1582144381.56,$M4.1 52212 645 549 -22155 -27315 0 0 *5C
1582144382.65,$M4.1 52213 647 545 -22155 -27315 0 0 *53
1582144383.75,$M4.1 52214 647 549 -22155 -27315 0 0 *58
1582144384.84,$M4.1 52215 645 551 -22155 -27315 0 0 *52
1582144385.95,$M4.1 52216 647 551 -22155 -27315 0 0 *53
1582144387.04,$M4.1 52217 647 549 -22155 -27315 0 0 *5B
1582144388.14,$M4.1 52218 647 545 -22155 -27315 0 0 *58
1582144389.23,$M4.1 52219 647 541 -22155 -27315 0 0 *5D
1582144390.33,$M4.1 52220 647 541 -22155 -27315 0 0 *57
1582144391.41,$M4.1 52221 647 545 -22155 -27315 0 0 *52
1582144392.51,$M4.1 52222 647 549 -22155 -27315 0 0 *5D
1582144393.63,$M4.1 52223 647 551 -22155 -27315 0 0 *55
1582144394.72,$M4.1 52224 647 549 -22155 -27315 0 0 *5B
1582144395.82,$M4.1 52225 647 549 -22155 -27315 0 0 *5A
1582144396.9,$M4.1 52226 647 549 -22155 -27315 0 0 *59
1582144397.97,$M4.1 52227 645 549 -22155 -27315 0 0 *5A
1582144399.04,$M4.1 52228 645 549 -22155 -27315 0 0 *55
1582144400.13,$M4.1 52229 645 551 -22155 -27315 0 0 *5D
1582144401.21,$M4.1 52230 645 551 -22155 -27315 0 0 *55
1582144402.31,$M4.1 52231 645 551 -22155 -27315 0 0 *54
1582144403.4,$M4.1 52232 645 555 -22155 -27315 0 0 *53
1582144404.48,$M4.1 52233 645 555 -22155 -27315 0 0 *52
1582144405.58,$M4.1 52234 645 551 -22155 -27315 0 0 *51
1582144406.7,$M4.1 52235 647 555 -22155 -27315 0 0 *56
1582144407.82,$M4.1 52236 647 555 -22155 -27315 0 0 *55
1582144408.89,$M4.1 52237 645 559 -22155 -27315 0 0 *5A
1582144409.96,$M4.1 52238 645 559 -22155 -27315 0 0 *55
1582144411.06,$M4.1 52239 647 563 -22155 -27315 0 0 *5F
1582144412.14,$M4.1 52240 647 559 -22155 -27315 0 0 *58
1582144413.23,$M4.1 52241 645 555 -22155 -27315 0 0 *57
1582144414.31,$M4.1 52242 645 563 -22155 -27315 0 0 *51
1582144415.38,$M4.1 52243 645 563 -22155 -27315 0 0 *50
1582144416.45,$M4.1 52244 645 559 -22155 -27315 0 0 *5E
1582144417.52,$M4.1 52245 645 563 -22155 -27315 0 0 *56
1582144418.59,$M4.1 52246 645 559 -22155 -27315 0 0 *5C
1582144419.66,$M4.1 52247 645 559 -22155 -27315 0 0 *5D
1582144420.73,$M4.1 52248 645 559 -22155 -27315 0 0 *52
1582144421.78,$M4.1 52249 645 545 -22155 -27315 0 0 *5E
1582144422.89,$M4.1 52250 645 555 -22155 -27315 0 0 *57
1582144423.95,$M4.1 52251 645 559 -22155 -27315 0 0 *5A
1582144425.02,$M4.1 52252 645 559 -22155 -27315 0 0 *59
1582144426.09,$M4.1 52253 645 549 -22155 -27315 0 0 *59
1582144427.15,$M4.1 52254 645 549 -22155 -27315 0 0 *5E
1582144428.26,$M4.1 52255 643 551 -22155 -27315 0 0 *50
1582144429.33,$M4.1 52256 645 563 -22155 -27315 0 0 *54
1582144430.43,$M4.1 52257 647 559 -22155 -27315 0 0 *5E
1582144431.52,$M4.1 52258 645 551 -22155 -27315 0 0 *5B
1582144432.64,$M4.1 52259 643 555 -22155 -27315 0 0 *58
1582144433.71,$M4.1 52260 645 559 -22155 -27315 0 0 *58
1582144434.79,$M4.1 52261 645 555 -22155 -27315 0 0 *55
1582144435.89,$M4.1 52262 645 555 -22155 -27315 0 0 *56
1582144436.98,$M4.1 52263 645 555 -22155 -27315 0 0 *57
1582144438.06,$M4.1 52264 645 551 -22155 -27315 0 0 *54
1582144439.18,$M4.1 52265 643 551 -22155 -27315 0 0 *53
1582144440.3,$M4.1 52266 643 551 -22155 -27315 0 0 *50
1582144441.42,$M4.1 52267 643 551 -22155 -27315 0 0 *51
1582144442.53,$M4.1 52268 643 555 -22155 -27315 0 0 *5A
1582144443.62,$M4.1 52269 643 545 -22155 -27315 0 0 *5A
1582144444.73,$M4.1 52270 643 551 -22155 -27315 0 0 *57
1582144445.82,$M4.1 52271 645 555 -22155 -27315 0 0 *54
1582144446.89,$M4.1 52272 645 563 -22155 -27315 0 0 *52
