1584062875.59,$M4.1 36401 1509 1295 -22155 -27315 0 0 *57
1584062876.71,$M4.1 36402 1507 1297 -22155 -27315 0 0 *58
1584062877.83,$M4.1 36403 1507 1297 -22155 -27315 0 0 *59
1584062878.94,$M4.1 36404 1507 1305 -22155 -27315 0 0 *54
1584062880.06,$M4.1 36405 1507 1305 -22155 -27315 0 0 *55
1584062881.14,$M4.1 36406 1507 1307 -22155 -27315 0 0 *54
1584062882.23,$M4.1 36407 1507 1315 -22155 -27315 0 0 *56
1584062883.32,$M4.1 36408 1509 1317 -22155 -27315 0 0 *55
1584062884.42,$M4.1 36409 1507 1307 -22155 -27315 0 0 *5B
1584062885.47,$M4.1 36410 1509 1311 -22155 -27315 0 0 *5A
1584062886.54,$M4.1 36411 1509 1315 -22155 -27315 0 0 *5F
1584062887.61,$M4.1 36412 1509 1315 -22155 -27315 0 0 *5C
1584062888.69,$M4.1 36413 1509 1317 -22155 -27315 0 0 *5F
1584062889.75,$M4.1 36414 1509 1315 -22155 -27315 0 0 *5A
1584062890.86,$M4.1 36415 1511 1321 -22155 -27315 0 0 *55
1584062891.95,$M4.1 36416 1509 1317 -22155 -27315 0 0 *5A
1584062893.05,$M4.1 36417 1511 1317 -22155 -27315 0 0 *52
1584062894.12,$M4.1 36418 1509 1315 -22155 -27315 0 0 *56
1584062895.19,$M4.1 36419 1509 1315 -22155 -27315 0 0 *57
1584062896.27,$M4.1 36420 1511 1315 -22155 -27315 0 0 *54
1584062897.36,$M4.1 36421 1511 1311 -22155 -27315 0 0 *51
1584062898.45,$M4.1 36422 1511 1311 -22155 -27315 0 0 *52
1584062899.55,$M4.1 36423 1509 1305 -22155 -27315 0 0 *5F
1584062900.63,$M4.1 36424 1515 1307 -22155 -27315 0 0 *57
1584062901.75,$M4.1 36425 1511 1305 -22155 -27315 0 0 *50
1584062902.83,$M4.1 36426 1509 1305 -22155 -27315 0 0 *5A
1584062903.92,$M4.1 36427 1511 1307 -22155 -27315 0 0 *50
1584062905.02,$M4.1 36428 1511 1307 -22155 -27315 0 0 *5F
1584062906.11,$M4.1 36429 1511 1311 -22155 -27315 0 0 *59
1584062907.18,$M4.1 36430 1509 1307 -22155 -27315 0 0 *5F
1584062908.26,$M4.1 36431 1509 1305 -22155 -27315 0 0 *5C
1584062909.35,$M4.1 36432 1511 1307 -22155 -27315 0 0 *54
1584062910.45,$M4.1 36433 1511 1307 -22155 -27315 0 0 *55
1584062911.53,$M4.1 36434 1511 1307 -22155 -27315 0 0 *52
1584062912.65,$M4.1 36435 1511 1305 -22155 -27315 0 0 *51
1584062913.77,$M4.1 36436 1511 1297 -22155 -27315 0 0 *58
1584062914.87,$M4.1 36437 1515 1297 -22155 -27315 0 0 *5D
1584062915.97,$M4.1 36438 1509 1291 -22155 -27315 0 0 *59
1584062917.07,$M4.1 36439 1511 1297 -22155 -27315 0 0 *57
1584062918.19,$M4.1 36440 1511 1297 -22155 -27315 0 0 *59
1584062919.31,$M4.1 36441 1511 1305 -22155 -27315 0 0 *52
1584062920.39,$M4.1 36442 1509 1305 -22155 -27315 0 0 *58
1584062921.51,$M4.1 36443 1511 1305 -22155 -27315 0 0 *50
1584062922.63,$M4.1 36444 1515 1305 -22155 -27315 0 0 *53
1584062923.74,$M4.1 36445 1511 1305 -22155 -27315 0 0 *56
1584062924.83,$M4.1 36446 1511 1307 -22155 -27315 0 0 *57
1584062925.93,$M4.1 36447 1511 1315 -22155 -27315 0 0 *55
1584062927.02,$M4.1 36448 1511 1315 -22155 -27315 0 0 *5A
1584062928.13,$M4.1 36449 1515 1317 -22155 -27315 0 0 *5D
1584062929.23,$M4.1 36450 1515 1321 -22155 -27315 0 0 *50
1584062930.34,$M4.1 36451 1515 1315 -22155 -27315 0 0 *56
1584062931.42,$M4.1 36452 1511 1311 -22155 -27315 0 0 *55
1584062932.51,$M4.1 36453 1511 1311 -22155 -27315 0 0 *54
1584062933.59,$M4.1 36454 1517 1311 -22155 -27315 0 0 *55
1584062934.71,$M4.1 36455 1515 1297 -22155 -27315 0 0 *59
1584062935.81,$M4.1 36456 1515 1297 -22155 -27315 0 0 *5A
1584062936.91,$M4.1 36457 1509 1305 -22155 -27315 0 0 *5C
1584062938.0,$M4.1 36458 1515 1307 -22155 -27315 0 0 *5C
1584062939.11,$M4.1 36459 1515 1297 -22155 -27315 0 0 *55
1584062940.2,$M4.1 36460 1515 1311 -22155 -27315 0 0 *50
1584062941.29,$M4.1 36461 1515 1311 -22155 -27315 0 0 *51
1584062942.4,$M4.1 36462 1515 1305 -22155 -27315 0 0 *57
1584062943.49,$M4.1 36463 1515 1307 -22155 -27315 0 0 *54
1584062944.59,$M4.1 36464 1515 1307 -22155 -27315 0 0 *53
1584062945.69,$M4.1 36465 1515 1321 -22155 -27315 0 0 *56
1584062946.82,$M4.1 36466 1517 1327 -22155 -27315 0 0 *51
1584062947.91,$M4.1 36467 1515 1325 -22155 -27315 0 0 *50
1584062949.03,$M4.1 36468 1515 1321 -22155 -27315 0 0 *5B
1584062950.11,$M4.1 36469 1515 1315 -22155 -27315 0 0 *5D
1584062951.23,$M4.1 36470 1517 1317 -22155 -27315 0 0 *55
1584062952.31,$M4.1 36471 1517 1315 -22155 -27315 0 0 *56
1584062953.42,$M4.1 36472 1517 1311 -22155 -27315 0 0 *51
1584062954.52,$M4.1 36473 1515 1297 -22155 -27315 0 0 *5D
1584062955.63,$M4.1 36474 1515 1305 -22155 -27315 0 0 *50
1584062956.75,$M4.1 36475 1517 1301 -22155 -27315 0 0 *57
1584062957.87,$M4.1 36476 1517 1301 -22155 -27315 0 0 *54
1584062958.95,$M4.1 36477 1517 1307 -22155 -27315 0 0 *53
1584062960.07,$M4.1 36478 1515 1297 -22155 -27315 0 0 *56
1584062961.17,$M4.1 36479 1517 1301 -22155 -27315 0 0 *5B
1584062962.27,$M4.1 36480 1517 1307 -22155 -27315 0 0 *5B
1584062963.37,$M4.1 36481 1517 1307 -22155 -27315 0 0 *5A
1584062964.48,$M4.1 36482 1515 1297 -22155 -27315 0 0 *53
1584062965.59,$M4.1 36483 1515 1297 -22155 -27315 0 0 *52
1584062966.68,$M4.1 36484 1517 1307 -22155 -27315 0 0 *5F
1584062967.8,$M4.1 36485 1517 1301 -22155 -27315 0 0 *58
1584062968.91,$M4.1 36486 1515 1297 -22155 -27315 0 0 *57
1584062970.0,$M4.1 36487 1517 1311 -22155 -27315 0 0 *5B
1584062971.08,$M4.1 36488 1517 1307 -22155 -27315 0 0 *53
1584062972.19,$M4.1 36489 1515 1307 -22155 -27315 0 0 *50
1584062973.27,$M4.1 36490 1517 1311 -22155 -27315 0 0 *5D
1584062974.36,$M4.1 36491 1515 1311 -22155 -27315 0 0 *5E
1584062975.44,$M4.1 36492 1517 1311 -22155 -27315 0 0 *5F
1584062976.54,$M4.1 36493 1517 1307 -22155 -27315 0 0 *59
1584062977.66,$M4.1 36494 1517 1301 -22155 -27315 0 0 *58
1584062978.75,$M4.1 36495 1517 1307 -22155 -27315 0 0 *5F
1584062979.83,$M4.1 36496 1517 1315 -22155 -27315 0 0 *5F
1584062980.9,$M4.1 36497 1519 1311 -22155 -27315 0 0 *54
1584062982.02,$M4.1 36498 1517 1301 -22155 -27315 0 0 *54
1584062983.12,$M4.1 36499 1519 1301 -22155 -27315 0 0 *5B
1584062984.21,$M4.1 36500 1517 1295 -22155 -27315 0 0 *58
1584062985.32,$M4.1 36501 1515 1287 -22155 -27315 0 0 *58
1584062986.39,$M4.1 36502 1519 1295 -22155 -27315 0 0 *54
1584062987.51,$M4.1 36503 1517 1297 -22155 -27315 0 0 *59
1584062988.61,$M4.1 36504 1517 1301 -22155 -27315 0 0 *50
1584062989.71,$M4.1 36505 1517 1307 -22155 -27315 0 0 *57
1584062990.83,$M4.1 36506 1517 1301 -22155 -27315 0 0 *52
1584062991.91,$M4.1 36507 1517 1311 -22155 -27315 0 0 *52
1584062993.0,$M4.1 36508 1517 1315 -22155 -27315 0 0 *59
1584062994.1,$M4.1 36509 1517 1325 -22155 -27315 0 0 *5B
1584062995.2,$M4.1 36510 1519 1331 -22155 -27315 0 0 *58
1584062996.3,$M4.1 36511 1519 1331 -22155 -27315 0 0 *59
1584062997.39,$M4.1 36512 1519 1321 -22155 -27315 0 0 *5B
1584062998.49,$M4.1 36513 1519 1321 -22155 -27315 0 0 *5A
1584062999.58,$M4.1 36514 1519 1321 -22155 -27315 0 0 *5D
1584063000.68,$M4.1 36515 1519 1317 -22155 -27315 0 0 *59
1584063001.76,$M4.1 36516 1519 1317 -22155 -27315 0 0 *5A
1584063002.83,$M4.1 36517 1519 1315 -22155 -27315 0 0 *59
1584063003.95,$M4.1 36518 1521 1317 -22155 -27315 0 0 *5F
1584063005.02,$M4.1 36519 1519 1315 -22155 -27315 0 0 *57
1584063006.14,$M4.1 36520 1521 1321 -22155 -27315 0 0 *51
1584063007.2,$M4.1 36521 1519 1315 -22155 -27315 0 0 *5C
1584063008.27,$M4.1 36522 1519 1311 -22155 -27315 0 0 *5B
1584063009.37,$M4.1 36523 1521 1307 -22155 -27315 0 0 *56
1584063010.46,$M4.1 36524 1519 1317 -22155 -27315 0 0 *5B
1584063011.53,$M4.1 36525 1519 1315 -22155 -27315 0 0 *58
1584063012.65,$M4.1 36526 1521 1321 -22155 -27315 0 0 *57
1584063013.75,$M4.1 36527 1519 1321 -22155 -27315 0 0 *5D
1584063014.85,$M4.1 36528 1521 1325 -22155 -27315 0 0 *5D
1584063015.97,$M4.1 36529 1521 1327 -22155 -27315 0 0 *5E
1584063017.08,$M4.1 36530 1521 1327 -22155 -27315 0 0 *56
1584063018.22,$M4.1 36531 1521 1331 -22155 -27315 0 0 *50
1584063019.3,$M4.1 36532 1519 1321 -22155 -27315 0 0 *59
1584063020.44,$M4.1 36533 1521 1327 -22155 -27315 0 0 *55
1584063021.55,$M4.1 36534 1521 1331 -22155 -27315 0 0 *55
1584063022.67,$M4.1 36535 1521 1335 -22155 -27315 0 0 *50
1584063023.77,$M4.1 36536 1523 1327 -22155 -27315 0 0 *52
1584063024.84,$M4.1 36537 1523 1325 -22155 -27315 0 0 *51
1584063025.94,$M4.1 36538 1523 1327 -22155 -27315 0 0 *5C
1584063027.03,$M4.1 36539 1523 1327 -22155 -27315 0 0 *5D
1584063028.13,$M4.1 36540 1523 1305 -22155 -27315 0 0 *53
1584063029.21,$M4.1 36541 1523 1301 -22155 -27315 0 0 *56
1584063030.32,$M4.1 36542 1523 1301 -22155 -27315 0 0 *55
1584063031.38,$M4.1 36543 1523 1315 -22155 -27315 0 0 *51
1584063032.44,$M4.1 36544 1523 1315 -22155 -27315 0 0 *56
1584063033.52,$M4.1 36545 1523 1307 -22155 -27315 0 0 *54
1584063034.59,$M4.1 36546 1523 1307 -22155 -27315 0 0 *57
1584063035.65,$M4.1 36547 1523 1307 -22155 -27315 0 0 *56
1584063036.75,$M4.1 36548 1523 1305 -22155 -27315 0 0 *5B
1584063037.87,$M4.1 36549 1521 1301 -22155 -27315 0 0 *5C
1584063038.98,$M4.1 36550 1521 1297 -22155 -27315 0 0 *5A
1584063040.07,$M4.1 36551 1521 1295 -22155 -27315 0 0 *59
1584063041.17,$M4.1 36552 1523 1291 -22155 -27315 0 0 *5C
1584063042.27,$M4.1 36553 1523 1287 -22155 -27315 0 0 *5A
1584063043.32,$M4.1 36554 1523 1295 -22155 -27315 0 0 *5E
1584063044.39,$M4.1 36555 1523 1295 -22155 -27315 0 0 *5F
1584063045.51,$M4.1 36556 1521 1297 -22155 -27315 0 0 *5C
1584063046.6,$M4.1 36557 1519 1297 -22155 -27315 0 0 *56
1584063047.73,$M4.1 36558 1521 1305 -22155 -27315 0 0 *58
1584063048.81,$M4.1 36559 1521 1307 -22155 -27315 0 0 *5B
1584063049.92,$M4.1 36560 1521 1307 -22155 -27315 0 0 *51
1584063051.0,$M4.1 36561 1521 1307 -22155 -27315 0 0 *50
1584063052.1,$M4.1 36562 1521 1307 -22155 -27315 0 0 *53
1584063053.17,$M4.1 36563 1523 1307 -22155 -27315 0 0 *50
1584063054.27,$M4.1 36564 1521 1307 -22155 -27315 0 0 *55
1584063055.38,$M4.1 36565 1519 1305 -22155 -27315 0 0 *5D
1584063056.44,$M4.1 36566 1523 1307 -22155 -27315 0 0 *55
1584063057.53,$M4.1 36567 1523 1305 -22155 -27315 0 0 *56
1584063058.63,$M4.1 36568 1523 1305 -22155 -27315 0 0 *59
1584063059.75,$M4.1 36569 1521 1305 -22155 -27315 0 0 *5A
1584063060.85,$M4.1 36570 1523 1301 -22155 -27315 0 0 *54
1584063061.94,$M4.1 36571 1523 1301 -22155 -27315 0 0 *55
1584063063.05,$M4.1 36572 1521 1301 -22155 -27315 0 0 *54
1584063064.12,$M4.1 36573 1523 1295 -22155 -27315 0 0 *5B
1584063065.22,$M4.1 36574 1521 1301 -22155 -27315 0 0 *52
1584063066.31,$M4.1 36575 1523 1307 -22155 -27315 0 0 *57
1584063067.39,$M4.1 36576 1519 1301 -22155 -27315 0 0 *5B
1584063068.51,$M4.1 36577 1521 1305 -22155 -27315 0 0 *55
1584063069.63,$M4.1 36578 1521 1301 -22155 -27315 0 0 *5E
1584063070.75,$M4.1 36579 1521 1301 -22155 -27315 0 0 *5F
1584063071.86,$M4.1 36580 1521 1287 -22155 -27315 0 0 *56
1584063072.96,$M4.1 36581 1521 1281 -22155 -27315 0 0 *51
1584063074.05,$M4.1 36582 1521 1281 -22155 -27315 0 0 *52
1584063075.17,$M4.1 36583 1521 1287 -22155 -27315 0 0 *55
1584063076.27,$M4.1 36584 1523 1291 -22155 -27315 0 0 *57
1584063077.39,$M4.1 36585 1521 1297 -22155 -27315 0 0 *52
1584063078.49,$M4.1 36586 1519 1291 -22155 -27315 0 0 *5C
1584063079.57,$M4.1 36587 1519 1297 -22155 -27315 0 0 *5B
1584063080.67,$M4.1 36588 1519 1301 -22155 -27315 0 0 *5A
1584063081.79,$M4.1 36589 1521 1305 -22155 -27315 0 0 *54
1584063082.91,$M4.1 36590 1521 1301 -22155 -27315 0 0 *58
1584063084.02,$M4.1 36591 1521 1297 -22155 -27315 0 0 *57
1584063085.14,$M4.1 36592 1521 1305 -22155 -27315 0 0 *5E
1584063086.26,$M4.1 36593 1521 1305 -22155 -27315 0 0 *5F
1584063087.39,$M4.1 36594 1521 1305 -22155 -27315 0 0 *58
1584063088.48,$M4.1 36595 1521 1307 -22155 -27315 0 0 *5B
1584063089.6,$M4.1 36596 1521 1317 -22155 -27315 0 0 *59
1584063090.7,$M4.1 36597 1521 1307 -22155 -27315 0 0 *59
1584063091.8,$M4.1 36598 1519 1305 -22155 -27315 0 0 *5F
1584063092.9,$M4.1 36599 1525 1317 -22155 -27315 0 0 *52
1584063094.0,$M4.1 36600 1521 1307 -22155 -27315 0 0 *54
1584063095.12,$M4.1 36601 1521 1301 -22155 -27315 0 0 *53
1584063096.22,$M4.1 36602 1521 1307 -22155 -27315 0 0 *56
1584063097.32,$M4.1 36603 1521 1317 -22155 -27315 0 0 *56
1584063098.39,$M4.1 36604 1523 1307 -22155 -27315 0 0 *52
1584063099.51,$M4.1 36605 1521 1301 -22155 -27315 0 0 *57
1584063100.62,$M4.1 36606 1521 1301 -22155 -27315 0 0 *54
1584063101.73,$M4.1 36607 1521 1307 -22155 -27315 0 0 *53
1584063102.79,$M4.1 36608 1523 1307 -22155 -27315 0 0 *5E
1584063103.9,$M4.1 36609 1525 1317 -22155 -27315 0 0 *58
1584063105.01,$M4.1 36610 1525 1321 -22155 -27315 0 0 *55
1584063106.11,$M4.1 36611 1523 1317 -22155 -27315 0 0 *57
1584063107.2,$M4.1 36612 1523 1317 -22155 -27315 0 0 *54
1584063108.27,$M4.1 36613 1523 1315 -22155 -27315 0 0 *57
1584063109.34,$M4.1 36614 1523 1315 -22155 -27315 0 0 *50
1584063110.42,$M4.1 36615 1523 1321 -22155 -27315 0 0 *56
1584063111.52,$M4.1 36616 1525 1325 -22155 -27315 0 0 *57
1584063112.61,$M4.1 36617 1523 1317 -22155 -27315 0 0 *51
1584063113.68,$M4.1 36618 1523 1315 -22155 -27315 0 0 *5C
1584063114.76,$M4.1 36619 1523 1321 -22155 -27315 0 0 *5A
1584063115.87,$M4.1 36620 1525 1325 -22155 -27315 0 0 *52
1584063116.97,$M4.1 36621 1525 1325 -22155 -27315 0 0 *53
1584063118.07,$M4.1 36622 1525 1317 -22155 -27315 0 0 *51
1584063119.19,$M4.1 36623 1525 1317 -22155 -27315 0 0 *50
1584063120.27,$M4.1 36624 1523 1317 -22155 -27315 0 0 *51
1584063121.37,$M4.1 36625 1525 1325 -22155 -27315 0 0 *57
1584063122.49,$M4.1 36626 1525 1327 -22155 -27315 0 0 *56
1584063123.58,$M4.1 36627 1525 1325 -22155 -27315 0 0 *55
1584063124.69,$M4.1 36628 1525 1321 -22155 -27315 0 0 *5E
1584063125.79,$M4.1 36629 1525 1325 -22155 -27315 0 0 *5B
1584063126.88,$M4.1 36630 1525 1325 -22155 -27315 0 0 *53
1584063127.97,$M4.1 36631 1525 1311 -22155 -27315 0 0 *55
1584063129.03,$M4.1 36632 1523 1315 -22155 -27315 0 0 *54
1584063130.15,$M4.1 36633 1525 1317 -22155 -27315 0 0 *51
1584063131.24,$M4.1 36634 1525 1325 -22155 -27315 0 0 *57
1584063132.34,$M4.1 36635 1531 1327 -22155 -27315 0 0 *51
1584063133.46,$M4.1 36636 1525 1327 -22155 -27315 0 0 *57
1584063134.57,$M4.1 36637 1525 1331 -22155 -27315 0 0 *51
1584063135.68,$M4.1 36638 1527 1327 -22155 -27315 0 0 *5B
1584063136.76,$M4.1 36639 1525 1325 -22155 -27315 0 0 *5A
1584063137.89,$M4.1 36640 1525 1327 -22155 -27315 0 0 *56
1584063139.0,$M4.1 36641 1525 1321 -22155 -27315 0 0 *51
1584063140.1,$M4.1 36642 1525 1325 -22155 -27315 0 0 *56
1584063141.21,$M4.1 36643 1525 1321 -22155 -27315 0 0 *53
1584063142.33,$M4.1 36644 1525 1321 -22155 -27315 0 0 *54
1584063143.42,$M4.1 36645 1527 1321 -22155 -27315 0 0 *57
1584063144.5,$M4.1 36646 1527 1321 -22155 -27315 0 0 *54
1584063145.6,$M4.1 36647 1527 1317 -22155 -27315 0 0 *50
1584063146.66,$M4.1 36648 1527 1311 -22155 -27315 0 0 *59
1584063147.76,$M4.1 36649 1531 1321 -22155 -27315 0 0 *5C
1584063148.84,$M4.1 36650 1525 1311 -22155 -27315 0 0 *52
1584063149.9,$M4.1 36651 1531 1311 -22155 -27315 0 0 *56
1584063150.97,$M4.1 36652 1527 1307 -22155 -27315 0 0 *55
1584063152.04,$M4.1 36653 1527 1311 -22155 -27315 0 0 *53
1584063153.1,$M4.1 36654 1531 1315 -22155 -27315 0 0 *57
1584063154.16,$M4.1 36655 1531 1311 -22155 -27315 0 0 *52
1584063155.26,$M4.1 36656 1527 1317 -22155 -27315 0 0 *50
1584063156.31,$M4.1 36657 1527 1311 -22155 -27315 0 0 *57
1584063157.38,$M4.1 36658 1527 1311 -22155 -27315 0 0 *58
1584063158.45,$M4.1 36659 1531 1315 -22155 -27315 0 0 *5A
1584063159.51,$M4.1 36660 1527 1311 -22155 -27315 0 0 *53
1584063160.61,$M4.1 36661 1527 1305 -22155 -27315 0 0 *57
1584063161.72,$M4.1 36662 1525 1301 -22155 -27315 0 0 *52
1584063162.81,$M4.1 36663 1527 1305 -22155 -27315 0 0 *55
1584063163.91,$M4.1 36664 1527 1305 -22155 -27315 0 0 *52
1584063164.98,$M4.1 36665 1527 1307 -22155 -27315 0 0 *51
1584063166.08,$M4.1 36666 1527 1305 -22155 -27315 0 0 *50
1584063167.13,$M4.1 36667 1531 1307 -22155 -27315 0 0 *54
1584063168.24,$M4.1 36668 1527 1305 -22155 -27315 0 0 *5E
1584063169.32,$M4.1 36669 1527 1317 -22155 -27315 0 0 *5C
1584063170.42,$M4.1 36670 1527 1339 -22155 -27315 0 0 *58
1584063171.52,$M4.1 36671 1531 1339 -22155 -27315 0 0 *5E
1584063172.61,$M4.1 36672 1527 1317 -22155 -27315 0 0 *56
1584063173.68,$M4.1 36673 1527 1307 -22155 -27315 0 0 *56
1584063174.75,$M4.1 36674 1527 1307 -22155 -27315 0 0 *51
1584063175.82,$M4.1 36675 1527 1307 -22155 -27315 0 0 *50
1584063176.89,$M4.1 36676 1527 1311 -22155 -27315 0 0 *54
1584063177.97,$M4.1 36677 1527 1317 -22155 -27315 0 0 *53
1584063179.04,$M4.1 36678 1527 1307 -22155 -27315 0 0 *5D
1584063180.13,$M4.1 36679 1531 1317 -22155 -27315 0 0 *5A
1584063181.24,$M4.1 36680 1525 1321 -22155 -27315 0 0 *5C
1584063182.3,$M4.1 36681 1527 1311 -22155 -27315 0 0 *5C
1584063183.4,$M4.1 36682 1527 1317 -22155 -27315 0 0 *59
1584063184.45,$M4.1 36683 1531 1315 -22155 -27315 0 0 *5D
1584063185.52,$M4.1 36684 1527 1311 -22155 -27315 0 0 *59
1584063186.61,$M4.1 36685 1525 1311 -22155 -27315 0 0 *5A
1584063187.68,$M4.1 36686 1531 1315 -22155 -27315 0 0 *58
1584063188.76,$M4.1 36687 1527 1317 -22155 -27315 0 0 *5C
1584063189.83,$M4.1 36688 1527 1311 -22155 -27315 0 0 *55
1584063190.92,$M4.1 36689 1527 1317 -22155 -27315 0 0 *52
1584063192.0,$M4.1 36690 1531 1317 -22155 -27315 0 0 *5D
1584063193.09,$M4.1 36691 1527 1321 -22155 -27315 0 0 *5E
1584063194.17,$M4.1 36692 1527 1325 -22155 -27315 0 0 *59
1584063195.23,$M4.1 36693 1527 1311 -22155 -27315 0 0 *5F
1584063196.31,$M4.1 36694 1531 1321 -22155 -27315 0 0 *5C
1584063197.41,$M4.1 36695 1527 1317 -22155 -27315 0 0 *5F
1584063198.47,$M4.1 36696 1531 1315 -22155 -27315 0 0 *59
1584063199.54,$M4.1 36697 1527 1311 -22155 -27315 0 0 *5B
1584063200.6,$M4.1 36698 1527 1311 -22155 -27315 0 0 *54
1584063201.69,$M4.1 36699 1527 1321 -22155 -27315 0 0 *56
1584063202.81,$M4.1 36700 1533 1327 -22155 -27315 0 0 *54
1584063203.88,$M4.1 36701 1531 1315 -22155 -27315 0 0 *56
1584063204.98,$M4.1 36702 1527 1331 -22155 -27315 0 0 *54
1584063206.03,$M4.1 36703 1531 1345 -22155 -27315 0 0 *51
1584063207.1,$M4.1 36704 1531 1349 -22155 -27315 0 0 *5A
1584063208.22,$M4.1 36705 1533 1351 -22155 -27315 0 0 *50
1584063209.27,$M4.1 36706 1531 1341 -22155 -27315 0 0 *50
1584063210.37,$M4.1 36707 1527 1331 -22155 -27315 0 0 *51
1584063211.47,$M4.1 36708 1531 1331 -22155 -27315 0 0 *59
1584063212.56,$M4.1 36709 1531 1327 -22155 -27315 0 0 *5F
1584063213.68,$M4.1 36710 1533 1327 -22155 -27315 0 0 *55
1584063214.8,$M4.1 36711 1533 1327 -22155 -27315 0 0 *54
1584063215.91,$M4.1 36712 1533 1331 -22155 -27315 0 0 *50
1584063217.03,$M4.1 36713 1533 1327 -22155 -27315 0 0 *56
1584063218.15,$M4.1 36714 1533 1327 -22155 -27315 0 0 *51
1584063219.23,$M4.1 36715 1533 1325 -22155 -27315 0 0 *52
1584063220.35,$M4.1 36716 1533 1317 -22155 -27315 0 0 *50
1584063221.43,$M4.1 36717 1535 1317 -22155 -27315 0 0 *57
1584063222.54,$M4.1 36718 1533 1317 -22155 -27315 0 0 *5E
1584063223.61,$M4.1 36719 1531 1315 -22155 -27315 0 0 *5F
1584063224.66,$M4.1 36720 1531 1311 -22155 -27315 0 0 *51
1584063225.73,$M4.1 36721 1531 1315 -22155 -27315 0 0 *54
1584063226.85,$M4.1 36722 1533 1317 -22155 -27315 0 0 *57
1584063227.95,$M4.1 36723 1533 1317 -22155 -27315 0 0 *56
1584063229.06,$M4.1 36724 1533 1317 -22155 -27315 0 0 *51
1584063230.15,$M4.1 36725 1533 1315 -22155 -27315 0 0 *52
1584063231.24,$M4.1 36726 1533 1315 -22155 -27315 0 0 *51
1584063232.3,$M4.1 36727 1531 1311 -22155 -27315 0 0 *56
1584063233.39,$M4.1 36728 1531 1321 -22155 -27315 0 0 *5A
1584063234.49,$M4.1 36729 1533 1317 -22155 -27315 0 0 *5C
1584063235.56,$M4.1 36730 1531 1315 -22155 -27315 0 0 *54
1584063236.65,$M4.1 36731 1527 1317 -22155 -27315 0 0 *50
1584063237.76,$M4.1 36732 1533 1327 -22155 -27315 0 0 *55
1584063238.83,$M4.1 36733 1531 1325 -22155 -27315 0 0 *54
1584063239.9,$M4.1 36734 1531 1325 -22155 -27315 0 0 *53
1584063240.99,$M4.1 36735 1535 1327 -22155 -27315 0 0 *54
1584063242.06,$M4.1 36736 1535 1325 -22155 -27315 0 0 *55
1584063243.19,$M4.1 36737 1533 1331 -22155 -27315 0 0 *57
1584063244.29,$M4.1 36738 1533 1335 -22155 -27315 0 0 *5C
1584063245.41,$M4.1 36739 1533 1317 -22155 -27315 0 0 *5D
1584063246.51,$M4.1 36740 1533 1301 -22155 -27315 0 0 *54
1584063247.63,$M4.1 36741 1533 1297 -22155 -27315 0 0 *5B
1584063248.73,$M4.1 36742 1533 1297 -22155 -27315 0 0 *58
1584063249.84,$M4.1 36743 1533 1301 -22155 -27315 0 0 *57
1584063250.95,$M4.1 36744 1533 1297 -22155 -27315 0 0 *5E
1584063252.03,$M4.1 36745 1531 1297 -22155 -27315 0 0 *5D
1584063253.13,$M4.1 36746 1531 1291 -22155 -27315 0 0 *58
1584063254.19,$M4.1 36747 1531 1295 -22155 -27315 0 0 *5D
1584063255.29,$M4.1 36748 1533 1295 -22155 -27315 0 0 *50
1584063256.37,$M4.1 36749 1527 1291 -22155 -27315 0 0 *50
1584063257.46,$M4.1 36750 1531 1297 -22155 -27315 0 0 *59
1584063258.54,$M4.1 36751 1531 1301 -22155 -27315 0 0 *56
1584063259.63,$M4.1 36752 1531 1297 -22155 -27315 0 0 *5B
1584063260.71,$M4.1 36753 1531 1297 -22155 -27315 0 0 *5A
1584063261.82,$M4.1 36754 1527 1297 -22155 -27315 0 0 *5A
1584063262.9,$M4.1 36755 1527 1301 -22155 -27315 0 0 *55
1584063263.99,$M4.1 36756 1531 1301 -22155 -27315 0 0 *51
1584063265.07,$M4.1 36757 1527 1297 -22155 -27315 0 0 *59
1584063266.16,$M4.1 36758 1531 1297 -22155 -27315 0 0 *51
1584063267.24,$M4.1 36759 1531 1305 -22155 -27315 0 0 *5A
1584063268.34,$M4.1 36760 1527 1305 -22155 -27315 0 0 *57
1584063269.43,$M4.1 36761 1527 1301 -22155 -27315 0 0 *52
1584063270.51,$M4.1 36762 1531 1301 -22155 -27315 0 0 *56
1584063271.58,$M4.1 36763 1531 1307 -22155 -27315 0 0 *51
1584063272.65,$M4.1 36764 1531 1295 -22155 -27315 0 0 *5C
1584063273.74,$M4.1 36765 1527 1297 -22155 -27315 0 0 *58
1584063274.82,$M4.1 36766 1531 1305 -22155 -27315 0 0 *56
1584063275.89,$M4.1 36767 1531 1311 -22155 -27315 0 0 *52
1584063276.98,$M4.1 36768 1527 1321 -22155 -27315 0 0 *59
1584063278.05,$M4.1 36769 1527 1325 -22155 -27315 0 0 *5C
1584063279.12,$M4.1 36770 1531 1315 -22155 -27315 0 0 *50
1584063280.19,$M4.1 36771 1531 1311 -22155 -27315 0 0 *55
1584063281.24,$M4.1 36772 1531 1307 -22155 -27315 0 0 *51
1584063282.33,$M4.1 36773 1527 1307 -22155 -27315 0 0 *57
1584063283.38,$M4.1 36774 1531 1307 -22155 -27315 0 0 *57
1584063284.45,$M4.1 36775 1527 1307 -22155 -27315 0 0 *51
